﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Arvin Community Services District,Administrative,General Manager,False,False,,118488,118488,,118488,,,,118488,,,13020,13104,26124,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Distribution And Transmission,Foreman,False,False,,94824,94824,,84792,10032,,,94824,,,4181,13104,17285,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance I,False,False,,64372,64372,,59239,5133,,,64372,,,4252,13104,17356,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Administrative,Accounts Supervisor,False,False,,59332,59332,,55432,,,3900,59332,,,3952,13104,17056,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Administrative,Clerk II,False,False,,58828,58828,,54928,,,3900,58828,,,3952,13104,17056,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Distribution And Transmission,Laborer,False,False,,17066,58094,,52210,5884,,,58094,,,4308,13104,17412,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance II,False,False,,40394,53371,,45034,8337,,,53371,,,3233,12012,15245,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Distribution And Transmission,Laborer,False,False,,17066,58094,,39386,5192,,,44578,,,4263,13104,17367,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance II,False,False,,40394,53371,,35096,5298,,,40394,,,2516,7644,10160,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Administrative,Clerk I,False,False,,25317,25317,,25143,174,,,25317,,,,,0,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Distribution And Transmission,Laborer,False,False,,17066,58094,,14549,2517,,,17066,,,1714,5460,7174,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Distribution And Transmission,Temporary Laborer,False,False,,5013,10356,,9729,627,,,10356,,,,,0,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Distribution And Transmission,Temporary Laborer,False,False,,5013,10356,,4974,39,,,5013,,,,,0,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2330,3353,,3353,,,,3353,,,,13104,13104,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2330,3353,,2839,,,,2839,,,,13104,13104,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2330,3353,,2605,,,,2605,,,,13104,13104,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2330,3353,,2505,,,,2505,,,,13104,13104,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2330,3353,,2330,,,,2330,,,,13104,13104,,https://www.arvincsd.com/,,08/29/2023,Kern,Water Enterprise,False,Community Services

