﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Kings County Water District,Board Member,Board-Secretary,,,General Manager|Board-Treasurer,,,,146875,0,0,0,146875,0,18021,0,0,18021,,,,07/01/2014,Kings,Water Enterprise,,County Water
2012,Special District,Kings County Water District,Accounting,Accounting Technician,,,,0,46800,,44933,,,,44933,0,4493,,7417,11910,10%,,,07/01/2014,Kings,Water Enterprise,,County Water
2012,Special District,Kings County Water District,Maintenance,Operations Manager,,,,0,38400,,38400,,,3692,42092,0,,,17313,17313,10%,,,07/01/2014,Kings,Water Enterprise,,County Water
2012,Special District,Kings County Water District,Board Member,Vice President,,,,,,,1750,,,,1750,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2012,Special District,Kings County Water District,Board Member,President,,,,,,,1500,,,,1500,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2012,Special District,Kings County Water District,Board Member,Director,,,,,,,1200,,,,1200,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2012,Special District,Kings County Water District,Board Member,Director,,,,,,,1150,,,,1150,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2012,Special District,Kings County Water District,Accounting,Extra Help,,,,,,,1020,,,,1020,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water
2012,Special District,Kings County Water District,Board Member,Director,,,,,,,500,,,,500,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,County Water

