﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,Senior Maintenance Worker District Fair,False,False,,53400,61620,,60942,17399,,,78341,18664,,,16620,35284,2%@55,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,"Secretary-Manager IV, District Agricultural Association",False,False,,107304,131508,,72847,,,2080,74927,20810,,,3117,23927,2%@55,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,Accounting Technician,False,False,,39696,49740,,44128,7585,,3120,54833,13528,,,16620,30148,2%@55,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,Maintenance Worker District Fair,False,False,,48684,56064,,47493,7070,,,54563,14554,,,16211,30765,2%@55,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,"Deputy Manager 1, District Fair",False,False,,65112,80904,,40987,806,,1560,43353,10418,,,11133,21551,2%@62,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,Retired Annuitant,False,False,,,,,28324,11348,,,39672,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,Office Technician,False,False,,39696,49740,,35113,790,,1820,37723,10812,,,9471,20283,2%@62,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,Maintenance Worker District Fair,False,False,,48684,56064,,27620,3813,,,31433,5193,,,2750,7943,2%@62,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,24656,1368,,,26024,7004,,,,7004,2%@62,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,15792,9155,,,24947,4812,,,,4812,2%@55,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,14412,7726,,,22138,4462,,,,4462,2%@62,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,17813,2232,,,20045,933,,,,933,2%@55,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,16096,366,,,16462,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,13480,347,,,13827,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,7074,5333,,,12407,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,11256,1112,,,12368,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,8852,2879,,,11731,2758,,,,2758,2%@62,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,10761,683,,,11444,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,10665,45,,,10710,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,10305,146,,,10451,433,,,,433,2%@55,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,8616,1590,,,10206,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,6802,1789,,,8591,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,7003,,,,7003,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,6900,68,,,6968,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,6188,276,,,6464,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,3000,3000,,,6000,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,3657,1632,,,5289,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,3248,1896,,,5144,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,4430,539,,,4969,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,4500,,,,4500,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,3408,831,,,4239,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,3715,210,,,3925,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,2626,843,,,3469,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,2753,654,,,3407,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,2491,831,,,3322,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1942,1265,,,3207,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,2483,563,,,3046,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,2164,711,,,2875,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,2284,574,,,2858,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1547,1288,,,2835,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,2800,2800,,2800,,,,2800,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,2033,615,,,2648,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,2389,214,,,2603,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1186,1294,,,2480,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1954,354,,,2308,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1864,443,,,2307,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,2055,120,,,2175,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1796,339,,,2135,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1965,141,,,2106,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1849,253,,,2102,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1625,438,,,2063,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1864,169,,,2033,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1485,546,,,2031,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,2000,,,,2000,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1766,169,,,1935,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1766,169,,,1935,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1725,165,,,1890,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1829,24,,,1853,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1576,276,,,1852,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1635,214,,,1849,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1744,36,,,1780,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1736,39,,,1775,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1132,638,,,1770,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1299,444,,,1743,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1699,23,,,1722,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1298,416,,,1714,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1676,,,,1676,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1298,339,,,1637,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1459,169,,,1628,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1110,503,,,1613,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1455,141,,,1596,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1163,345,,,1508,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1388,101,,,1489,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,990,480,,,1470,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1324,135,,,1459,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,990,450,,,1440,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1384,51,,,1435,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1384,51,,,1435,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,855,570,,,1425,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1314,108,,,1422,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,893,525,,,1418,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1384,12,,,1396,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1328,62,,,1390,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1133,221,,,1354,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1238,90,,,1328,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,840,446,,,1286,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1016,253,,,1269,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1250,,,,1250,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1088,158,,,1246,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,923,321,,,1244,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1178,56,,,1234,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1144,90,,,1234,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,976,255,,,1231,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1200,,,,1200,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1114,84,,,1198,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,844,332,,,1176,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1061,79,,,1140,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1101,24,,,1125,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,728,388,,,1116,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1061,34,,,1095,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1056,24,,,1080,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1066,,,,1066,332,,,,332,2%@55,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1061,,,,1061,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,923,124,,,1047,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,787,258,,,1045,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,773,270,,,1043,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1035,,,,1035,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,990,45,,,1035,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,941,90,,,1031,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,990,39,,,1029,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,762,264,,,1026,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,988,30,,,1018,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,1000,,,,1000,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,983,11,,,994,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,600,394,,,994,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,968,6,,,974,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,953,17,,,970,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,926,39,,,965,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,930,23,,,953,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,904,23,,,927,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,851,68,,,919,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,909,,,,909,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,630,270,,,900,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,840,45,,,885,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,630,248,,,878,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,821,45,,,866,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,576,280,,,856,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,683,158,,,841,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,570,270,,,840,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,821,17,,,838,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,836,,,,836,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,818,,,,818,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,600,208,,,808,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,754,45,,,799,,,,,0,,,,11/07/2023,Nevada,,False,
2022,Fairs & Expos,Nevada County Fair - DAA 17,17th District Agricultural Association,125 Day Employee,False,False,,,,,791,,,,791,,,,,0,,,,11/07/2023,Nevada,,False,