﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Capay Valley Fire Protection District,Operations,Fire Chief,False,False,District Secretary,,,,56823,0,0,0,56823,0,0,0,0,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Operations,Firefighter,False,False,Department Administrative Assistant,,,,0,0,10538,0,10538,0,0,0,0,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Operations,Firefighter,False,False,,,,,,,10187,,10187,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Operations,Firefighter,False,False,,,,,,,5113,,5113,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Operations,Firefighter,False,False,,,,,,,2936,,2936,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Operations,Fire Chief,False,False,,,,,2308,,,,2308,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Operations,Firefighter,False,False,,,,,1224,6,351,,1581,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Operations,Firefighter,False,False,,,,,,,276,,276,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Operations,Firefighter,False,False,,,,,,,167,,167,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Governing Body,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Governing Body,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Governing Body,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Governing Body,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Capay Valley Fire Protection District,Governing Body,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection

