﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,State and Federal Contractors Water Agency,Administration,Science Program Manager,False,False,,163307,206133,,91337,0,683,0,92020,5398,0,0,5988,11386,2%@55,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Administration,Executive Director,False,False,,153450,230175,,64429,0,22557,0,86986,4144,0,0,14394,18538,2%@62,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Administration,Senior Scientist,False,False,,125712,158203,,79994,0,3130,0,83124,3240,2528,0,1309,7077,2%@55,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Administration,Habitat Specialist I,False,False,,57064,74798,,36964,0,5091,0,42055,2777,2286,0,14121,19184,2%@55,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Administration,Scientist I,False,False,,57064,74798,,18466,0,,0,18466,1114,0,0,3458,4572,2%@62,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Administration,Administrative Assistant,False,False,,42982,53727,,11493,0,,0,11493,678,0,0,2285,2963,2%@62,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Administration,Intern,False,False,,24960,31200,,480,0,,0,480,0,0,0,0,0,N/A,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,State and Federal Contractors Water Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)

