﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Grossmont Healthcare District,Administration,Chief Executive Officer,False,False,,150000,250000,,134375,0,0,0,134375,8385,0,0,5006,13391,2%@62,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Administration,Chief Executive Officer,False,False,,150000,250000,,107777,0,0,0,107777,15735,8622,0,0,24357,3%@60,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Library Operations,Library Director,False,False,,80000,135000,,100050,0,0,150,100200,7046,0,0,28969,36015,2%@62,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Community Health,Director Of Programs And Outreach,False,False,,80000,135000,,95740,0,0,150,95890,6745,0,0,14099,20844,2%@62,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Administration,Director Of Administrative Services,False,False,,80000,135000,,78500,0,0,150,78650,5720,0,0,11108,16828,2%@62,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Administration,Chief Financial Officer,False,False,,135000,220000,,73632,0,0,0,73632,0,0,0,0,0,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Facilities,Facility Coordinator,False,False,,50000,72000,,60937,874,0,400,62211,4332,0,0,27150,31482,2%@62,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Library Operations,Full-Time Library Assistant,False,False,,40000,60000,,59875,0,0,150,60025,8773,4790,0,16709,30272,3%@60,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Administration,Staff Accountant,False,False,,48000,58000,,53662,0,0,150,53812,3767,0,0,26436,30203,2%@62,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Community Health,Communication Coordinator,False,False,,50000,72000,,46426,0,0,150,46576,3239,0,0,10189,13428,2%@62,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Library Operations,Full-Time Library Assistant,False,False,,40000,60000,,42166,0,0,150,42316,2969,0,0,27286,30255,2%@62,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Administration,Executive Assistant,False,False,,50000,72000,,41492,0,0,430,41922,2991,0,0,12145,15136,2%@62,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Community Health,Programs And Outreach Coordinator,False,False,,48000,58000,,41250,0,0,0,41250,2976,0,0,6470,9446,2%@62,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Administration,Safety & Special Projects Coordinator,False,False,,30000,50000,,40250,0,0,100,40350,0,0,0,0,0,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Administration,Executive Assistant,False,False,,50000,72000,,20000,0,0,0,20000,1328,0,0,3965,5293,2%@62,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Library Operations,Part-Time Library Assistant,False,False,,,,,12562,0,0,100,12662,0,0,0,0,0,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Library Operations,Part-Time Library Assistant,False,False,,,,,11989,0,0,100,12089,0,0,0,0,0,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Governing Board,Elected Board Member Stipend,True,False,,,8000,,8799,0,0,50,8849,0,0,0,24698,24698,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Governing Board,Elected Board Member Stipend,True,False,,,8000,,8798,0,0,50,8848,0,0,0,25481,25481,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Governing Board,Elected Board Member Stipend,True,False,,,8000,,8798,0,0,50,8848,0,0,0,14703,14703,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Governing Board,Elected Board Member Stipend,True,False,,,8000,,8798,0,0,50,8848,0,0,0,14021,14021,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Governing Board,Elected Board Member Stipend,True,False,,,8000,,8798,0,0,50,8848,0,0,0,3194,3194,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Library Operations,Part-Time Library Assistant,False,False,,,,,7034,0,0,100,7134,0,0,0,0,0,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Library Operations,Part-Time Library Assistant,False,False,,,,,5278,0,0,100,5378,0,0,0,0,0,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Administration,Board Member Designee Stipend,False,False,,,4000,,2200,0,0,0,2200,0,0,0,0,0,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Administration,Board Member Designee Stipend,False,False,,,4000,,1900,0,0,0,1900,0,0,0,0,0,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Administration,Board Member Designee Stipend,False,False,,,4000,,900,0,0,0,900,0,0,0,0,0,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Grossmont Healthcare District,Administration,Board Member Designee Stipend,False,False,,,4000,,100,0,0,0,100,0,0,0,0,0,N/A,http://www.grossmonthealthcare.org,,08/30/2022,San Diego,Health,False,Hospital and Healthcare

