﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Twentynine Palms,City Administration,City Manager,,,,155398,155398,187981,,,,,187981,,13026,12912,14748,40686,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Community Development,Community Development Director,,,,115000,130250,131896,,,,,131896,,9174,3843,5769,18786,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Community Services Administration,Community Services Director,,,,83760,112236,129361,,,,,129361,,8495,5913,2046,16454,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Finance,Finance Director,,,,90096,120744,124408,,,,,124408,,8932,0,7194,16126,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Public Works,Public Works Superintendent,,,,67236,90096,93243,,,,,93243,,5739,5913,1152,12804,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,City Clerk,City Clerk,,,,60972,81708,85991,,,,,85991,,6163,1041,6912,14116,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,City Administration,Executive Assistant to the City Manager,,,,52680,58596,76010,,,,,76010,,5075,5913,2046,13034,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Lead Recreation Supervisor,,,,59532,79776,73893,,,,,73893,,5468,0,7204,12672,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Animal Control,Animal Contol Supervisor,,,,44412,59520,66586,,,,,66586,,4393,0,8046,12439,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,,,,43344,58080,61882,,,,,61882,,4241,5913,1204,11358,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Public Works,Maintenance Worker IV,,,,40296,54000,59315,,,,,59315,,4027,5913,1314,11254,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Public Works,Lead Maintenance Worker,,,,43344,58080,58508,,,,,58508,,4293,1041,5640,10974,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Community Services Administration,Recreation Program Supervisor,,,,37440,50160,56337,,,,,56337,,3707,5913,1084,10704,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Project Manager,,,,44412,59520,55436,,,,,55436,,3708,5913,2046,11667,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Community Development,Community Development Technician,,,,40296,54000,55222,,,,,55222,,4375,0,7204,11579,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Public Works,Maintenance Worker III,,,,37440,50160,51652,,,,,51652,,3725,1041,5532,10298,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Recreation Program Supervisor,,,,37440,50160,51622,,,,,51622,,3426,5913,2046,11385,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Recreation Program Supervisor,,,,37440,50160,50879,,,,,50879,,3707,1041,5802,10550,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Public Works,Public Works Field Supervisor,,,,45504,60972,50832,,,,,50832,,4319,0,7884,12203,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Animal Control,Animal Control Officer,,,,36540,48972,50149,,,,,50149,,3473,0,6696,10169,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Animal Control,Animal Care Technician,,,,28632,38364,49577,,,,,49577,,2750,1041,6828,10619,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,City Clerk,Deputy City Clerk,,,,41268,55308,49384,,,,,49384,,3581,1041,6096,10718,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Finance,Finance Technician II,,,,38376,51432,47208,,,,,47208,,3306,5913,2768,11987,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Recreation Technician,,,,32340,43344,44431,,,,,44431,,3195,1041,6258,10494,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Public Works,Maintenance Worker III,,,,37440,50160,43324,,,,,43324,,3616,0,7776,11392,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Public Works,Maintenance Worker III,,,,37440,50160,41209,,,,,41209,,2989,1041,6276,10306,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,City Clerk,Office Assistant II,,,,32340,43344,40443,,,,,40443,,2569,5913,1194,9676,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Public Works,Maintenance Worker II,,,,35652,47772,38185,,,,,38185,,2747,1041,5631,9419,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Public Works,Maintenance Worker I,,,,30804,41280,36941,,,,,36941,,2107,0,591,2698,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,,,,43344,58080,22105,,,,,22105,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Public Works,Maintenance Worker III,,,,37440,50160,20217,,,,,20217,,1296,0,4244,5540,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Finance,Finance Technician II,,,,38376,51432,19926,,,,,19926,,1404,3413,428,5245,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Finance,Finance Technician II,,,,38376,51432,12215,,,,,12215,,866,1478,490,2834,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Public Works,Maintenance Worker I,,,,30804,41280,11223,,,,,11223,,0,0,0,0,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Animal Control,Animal Care Technician,,,,28632,38364,6263,,,,,6263,,484,88,618,1190,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Lifeguard,,,,17916,24012,5806,,,,,5806,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Lifeguard/WSI,,,,20340,27264,5596,,,,,5596,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,City Council,Council Member,,,,5580,5580,5580,,,,,5580,,444,0,2046,2490,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,City Council,Council Member,,,,5580,5580,5580,,,,,5580,,444,0,747,1191,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,City Council,Council Member,,,,5580,5580,5580,,,,,5580,,444,0,0,444,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,City Council,Council Member,,,,5580,5580,5580,,,,,5580,,444,0,0,444,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,City Council,Council Member,,,,5580,5580,5580,,,,,5580,,444,0,0,444,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Finance,Finance Technician II,,,,38376,51432,5120,,,,,5120,,0,0,0,0,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Lifeguard/WSI,,,,20340,27264,4649,,,,,4649,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Water Safety Instructor,,,,19848,26604,3424,,,,,3424,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Lifeguard,,,,17916,24012,3277,,,,,3277,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Finance,Finance Technician II,,,,38376,51432,3247,,,,,3247,,236,246,518,1000,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Summer Day Camp Aide,,,,16332,21888,2988,,,,,2988,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Summer Day Camp Aide,,,,16332,21888,2870,,,,,2870,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Summer Day Camp Aide,,,,16332,21888,2793,,,,,2793,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Lifeguard,,,,17916,24012,2269,,,,,2269,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Lifeguard,,,,17916,24012,2129,,,,,2129,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Lifeguard,,,,17916,24012,2076,,,,,2076,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Lifeguard,,,,17916,24012,2057,,,,,2057,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Summer Day Camp Aide,,,,16332,21888,2019,,,,,2019,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Summer Day Camp Aide,,,,16332,21888,1862,,,,,1862,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Lifeguard,,,,17916,24012,1844,,,,,1844,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Summer Day Camp Aide,,,,16332,21888,1103,,,,,1103,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Water Safety Instructor,,,,19848,26604,932,,,,,932,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,
2009,City,Twentynine Palms,Recreation Department,Lifeguard,,,,17916,24012,732,,,,,732,,0,0,0,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25053,05/12/2016,San Bernardino,,,

