﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,El Centro,City Manager,City Manager,,,,189204,189204,,184920,,,,184920,16515,9864,,13551,39930,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Public Works Administration,Director Of Public Works,,,,138720,138720,,132919,,,,132919,12108,7232,,10911,30251,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,City Attorney,City Attorney,,,,132612,132612,,131820,,,,131820,11584,6918,,7555,26057,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Captain,,,,64836,83160,,104248,26390,,,130638,39047,5564,,12463,57074,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Chief Of Police,,,,127488,127488,,129314,,,,129314,62124,8721,,8129,78974,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Finance,Director Of Finance,,,,122400,122400,,124159,,,,124159,10704,6390,,7555,24649,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Captain,,,,64836,83160,,96043,27246,,,123289,28394,5330,,12451,46175,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Water Treatment Plant,Water Treatment Plant Supervisor,,,,74040,97404,,121840,,,,121840,7852,4678,,10911,23441,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Economic Development,Director Of Economic Development,,,,122400,122400,,119174,,,,119174,10684,6381,,10287,27352,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Captain,,,,64836,83160,,97150,20579,,,117729,16431,5142,,8129,29702,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Human Resources,Director Of Human Resource,,,,117312,117312,,113883,,,,113883,10239,6116,,8394,24749,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Captain,,,,64836,83160,,92128,21293,,,113421,34612,5262,,7842,47716,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Comm Development,Director Of Comm Dev,,,,112200,112200,,112102,,,,112102,9794,5850,,7555,23199,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Captain,,,,64836,83160,,90031,20805,,,110836,37212,5466,,13551,56229,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Captain,,,,64836,83160,,93557,16570,,,110127,37474,5302,,13551,56327,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,81780,,96341,7624,,,103965,36869,5157,,13551,55577,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,81780,,75778,26024,,,101802,36095,5058,,10287,51440,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,81780,,86655,12529,,,99184,35557,4975,,8129,48661,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,91494,7611,,,99105,31606,4444,,8129,44179,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,81780,,94578,3572,,,98150,33428,4651,,7555,45634,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Wastewater Treatment Plant,Chief Wastewater Operator,,,,65076,83196,,96071,1429,,,97500,7336,4379,,13551,25266,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,73302,22564,,,95866,24989,3545,,7555,36089,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Communications,Public Safety Dispatcher Lead,,,,41268,52884,,75337,18766,,,94103,5008,2995,,7555,15558,2% @55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,81780,,80630,11038,,,91668,36790,5126,,10287,52203,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Battalion Chief/Fire Marshall,,,,78636,103236,,89528,823,,,90351,47089,6595,,13551,67235,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,75174,14850,,,90024,29799,4224,,0,34023,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,74295,13755,,,88050,29684,4188,,13551,47423,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,85700,963,,,86663,34230,4839,,7555,46624,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,66769,19883,,,86652,27236,3846,,13551,44633,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Commander I,,,,78636,103236,,86211,,,,86211,41717,5843,,7555,55115,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Engineer,,,,54432,69852,,77770,8115,,,85885,26086,4902,,10911,41899,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,IT Network,It Manager,,,,70968,91884,,84830,,,,84830,7371,4403,,7555,19329,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Captain,,,,64836,83160,,80929,3063,,,83992,38585,5510,,7555,51650,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,68257,14850,,,83107,29167,4098,,11375,44640,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,71772,10857,,,82629,30313,4268,,7555,42136,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Water Treatment Plant,Water Treatment Plant Oper Lead,,,,57900,77232,,81521,,,,81521,6597,3939,,7555,18091,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Engineering,Senior Engineer,,,,78636,103236,,80790,,,,80790,7019,4196,,7555,18770,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,81780,,68705,10346,,,79051,32390,4536,,7555,44481,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,72342,6391,,,78733,32902,4662,,10287,47851,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Captain,,,,64836,83160,,66967,11163,,,78130,30609,4450,,12191,47250,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Wastewater Treatment Plant,Wwtp Lead Operator,,,,57912,77256,,77602,,,,77602,6238,3715,,13551,23504,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,65506,11687,,,77193,26090,3692,,7555,37337,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Recreation,Director Of Parks & Recreation,,,,86664,86664,,76815,,,,76815,7564,4518,,13551,25633,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Captain,,,,64836,83160,,71815,4915,,,76730,36889,5227,,10287,52403,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Engineer,,,,54432,69852,,75641,402,,,76043,33245,4747,,7555,45547,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,58028,17640,,,75668,28744,4058,,7555,40357,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,68522,6259,,,74781,31321,4445,,13551,49317,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,72495,2177,,,74672,32694,4608,,0,37302,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,81780,,73964,,,,73964,33330,4651,,13551,51532,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Engineer,,,,54432,69852,,65679,8092,,,73771,35727,5490,,8129,49346,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,56578,16933,,,73511,26304,3716,,7555,37575,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,68849,4282,,,73131,31399,4436,,7555,43390,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Library,Director Of Library,,,,79044,79044,,72977,,,,72977,6899,4121,,13551,24571,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Wastewater Treatment Plant,Wwtp Shift Operator,,,,51528,70128,,72145,767,,,72912,4998,3488,,13007,21493,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,63285,8863,,,72148,25254,3565,,7555,36374,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,47864,22707,,,70571,26147,3703,,13551,43401,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,62348,8112,,,70460,25596,3636,,7555,36787,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Engineer,,,,54432,69852,,64183,5591,,,69774,37619,4231,,7555,49405,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,67094,1101,,,68195,24844,3518,,7555,35917,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,60275,7892,,,68167,24613,3482,,8129,36224,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,65720,1651,,,67371,30768,4345,,10287,45400,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Sergeant,,,,63756,81780,,64269,2681,,,66950,30442,4169,,10287,44898,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,55810,10470,,,66280,25115,3540,,13551,42206,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Communications,Public Safety Dispatcher II,,,,36048,46176,,55421,10610,,,66031,3777,2267,,10287,16331,2% @55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Records Division,Police Administrative Manager,,,,70968,91884,,65922,,,,65922,6794,4058,,13551,24403,2% @55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,58575,7206,,,65781,29352,4149,,7555,41056,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Wastewater Treatment Plant,Wwtp Shift Operator,,,,51528,70128,,65161,586,,,65747,4866,2913,,8129,15908,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,58136,7445,,,65581,26096,3692,,10911,40699,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Engineer,,,,54432,69852,,61730,3744,,,65474,29286,3848,,10287,43421,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Customer Service-Water,Customer Service Supervisor,,,,50964,68028,,65374,,,,65374,5626,3360,,7555,16541,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Communications,Public Safety Dispatcher II,,,,36048,46176,,52789,12562,,,65351,3846,2295,,7555,13696,2% @55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Parks,Parks Supervisor,,,,50964,68028,,65171,,,,65171,5761,3441,,7555,16757,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Firefighter,,,,47892,61632,,60223,4742,,,64965,29982,3956,,7555,41493,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,62086,2710,,,64796,25409,3593,,7555,36557,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Firefighter,,,,47892,61632,,55783,8580,,,64363,5767,3667,,7555,16989,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Communications,Public Safety Dispatcher II,,,,36048,46176,,54565,9657,,,64222,4168,2487,,7555,14210,2% @55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Street Maintenance,Maintenance Supervisor,,,,63780,81780,,63179,,,,63179,6362,3798,,13551,23711,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Water Treatment Plant,Water Treatment Plant Shft Oper,,,,51504,70092,,62597,,,,62597,5807,3463,,13551,22821,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,57850,4170,,,62020,32751,4626,,13551,50928,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Engineer,,,,54432,69852,,57670,4087,,,61757,9442,4051,,13551,27044,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Water Treatment Plant,Lead Utility Field Rep,,,,44556,60552,,54051,7479,,,61530,4394,2625,,10911,17930,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Engineer,,,,54432,69852,,61251,,,,61251,31108,4407,,7555,43070,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Wastewater Treatment Plant,Ww Treatment Plant Ope II,,,,45876,58860,,60625,372,,,60997,5838,3223,,13551,22612,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Water Treatment Plant,Utility Field Represent,,,,34704,44508,,49719,11148,,,60867,3688,2199,,13551,19438,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Wastewater Treatment Plant,Wwtp Shift Operator,,,,51528,70128,,59703,1100,,,60803,4711,2817,,8129,15657,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Firefighter,,,,47892,61632,,55725,5011,,,60736,25681,3672,,8352,37705,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Firefighter,,,,47892,61632,,55905,4809,,,60714,28120,4006,,12463,44589,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,55593,5087,,,60680,26620,3700,,10287,40607,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Water Treatment Plant,Water Treatment Plant Shft Oper,,,,51504,70092,,60187,41,,,60228,5004,2984,,7555,15543,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Firefighter,,,,47892,61632,,58105,2104,,,60209,6948,3617,,8129,18694,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Economic Development,Community Develoment Spec II,,,,53532,68676,,59313,,,,59313,5324,3180,,13551,22055,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Communications,Public Safety Dispatcher I,,,,30900,39612,,42531,16670,,,59201,3259,1952,,10287,15498,2% @55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Engineer,,,,54432,69852,,56135,2627,,,58762,29911,4241,,13279,47431,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Wastewater Sys Maint,Water/Sewer Maint Worker II,,,,40464,51912,,57916,530,,,58446,4466,2669,,7555,14690,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Engineering,Associate Engineer,,,,63780,81780,,58188,,,,58188,5153,3127,,8129,16409,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Fire Engineer,,,,54432,69852,,54296,3447,,,57743,25399,3667,,7555,36621,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,54917,2201,,,57118,25254,4839,,0,30093,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Human Resources,H.R. Analyst II,,,,53532,68676,,56897,,,,56897,5045,3013,,7555,15613,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,56276,141,,,56417,26290,3711,,8129,38130,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,City Attorney,Legal Specialist II,,,,48060,61764,,56274,,,,56274,5415,3234,,7555,16204,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,55284,919,,,56203,32566,4596,,8129,45291,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Water Treatment Plant,Water Treatment Plant Shift Oper,,,,51504,70092,,55982,,,,55982,4584,2728,,7555,14867,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Engineering,Auto Cad Technician,,,,50304,64512,,54723,,,,54723,4775,2852,,8129,15756,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Engineering,Engineering Technician,,,,50304,64512,,54276,,,,54276,4809,2872,,8129,15810,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Water System Mainten,Water/Sewer Maintenance Lead,,,,5046,47256,,53627,205,,,53832,3807,2547,,8129,14483,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Communications,Public Safety Dispatcher I,,,,30900,39612,,45928,7766,,,53694,3449,2100,,7240,12789,2% @55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Water Treatment Plant,Water Treatment Plant Shft Oper,,,,51504,70092,,53579,,,,53579,5279,3158,,13551,21988,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Communications,Public Safety Dispatcher I,,,,30900,39612,,43545,9872,,,53417,3051,1829,,7555,12435,2% @55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Economic Development,Community Develop Inspector,,,,47112,60552,,53025,205,,,53230,4607,2750,,8129,15486,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Fire (Sworn),Firefighter,,,,47892,61632,,50003,3195,,,53198,26208,3737,,13551,43496,3% @ 50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,IT Network,Computer Support Tech,,,,47112,60552,,52008,1135,,,53143,4567,2734,,7555,14856,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,City Attorney,Legal Specialist I,,,,45000,57780,,52800,,,,52800,5075,3031,,7555,15661,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Economic Development,Community Develoment Spec I,,,,47112,60552,,51972,325,,,52297,4672,2790,,7555,15017,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Parks,Park Maintenance Lead Worker II,,,,36048,46176,,49349,2892,,,52241,4000,2389,,7555,13944,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Street Maintenance,Traffic Signal/Elect Main,,,,36048,46176,,50990,591,,,51581,4285,2558,,10911,17754,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Recreation,Staff Assistant,,,,38556,49428,,46640,4487,,,51127,4295,2565,,10287,17147,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Comm Development,Assistant Planner,,,,47112,60552,,50343,543,,,50886,4603,2749,,7555,14907,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Records Division,Computer System Specialist,,,,50304,64512,,50733,146,,,50879,5109,3054,,8129,16292,2% @55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,City Manager,Management Assistant,,,,44112,56652,,49311,955,,,50266,4982,2974,,10287,18243,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Water System Mainten,Water/Sewer Maint Worker II,,,,40464,51912,,49931,189,,,50120,3822,2269,,7555,13646,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Wastewater Sys Maint,Water/Sewer Maint Worker II,,,,40464,51912,,49411,113,,,49524,3984,2378,,7555,13917,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,48120,1138,,,49258,5596,685,,7555,13836,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Parks,Park Maintenance Lead Worker II,,,,36048,46176,,47659,1547,,,49206,4009,2393,,7555,13957,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Facility Maintenance,Building Maintenance Mech II,,,,41268,52884,,48383,559,,,48942,4557,2720,,10911,18188,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Water System Mainten,Water/Sewer Maintenance Lead,,,,47256,60552,,48874,,,,48874,4566,2728,,13551,20845,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Police (Sworn),Police Officer,,,,46752,58788,,47162,1354,,,48516,5464,685,,10162,16311,3% @50,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Wastewater Treatment Plant,Wastewater Pretreatment Coord,,,,45876,58860,,48175,163,,,48338,3217,2984,,13551,19752,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Records Division,Community Service Officer,,,,36048,46176,,46595,1562,,,48157,4002,2385,,7555,13942,2% @55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Wastewater Treatment Plant,Operator In Training 3,,,,42036,53892,,47910,,,,47910,3402,2463,,7555,13420,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Facility Maintenance,Building Maintenance Mech I,,,,3848,36048,,43756,3516,,,47272,4027,2405,,13551,19983,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Parks,Park Maintenance Lead Worker,,,,41268,52884,,45235,2000,,,47235,4105,2451,,10287,16843,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Finance,Accounting Assist-Payroll,,,,36768,47100,,46743,188,,,46931,4155,2481,,7555,14191,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Street Maintenance,Equipment Operator,,,,38556,49428,,46233,266,,,46499,4021,2402,,9858,16281,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Public Works Administration,Secretarial Assistant,,,,33372,42792,,46387,,,,46387,4101,2454,,8129,14684,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,
2012,City,El Centro,Building Regulations,Building Inspector,,,,44112,56652,,45419,34,,,45453,4086,2440,,10911,17437,2% @ 55,www.cityofelcentro.org,44327,12/01/2015,Imperial,,,