﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Southgate Recreation and Park District,Administration,General Manager,False,False,,167477,213748,,202488,0,0,8650,211138,,,20679,14921,35600,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Administration,Administration Manager II,False,False,,131882,168319,,150606,0,0,850,151456,,,15519,20747,36266,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Recreation Manager II,False,False,,131882,168319,,129370,0,5326,959,135655,,,13761,15261,29022,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Golf Manager,False,False,,108500,138477,,129176,0,0,1970,131146,,,13301,20462,33763,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Golf Superintendent,False,False,,108500,138477,,121522,0,4827,600,126949,,,13046,32660,45706,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Administration,Accounting Manager,False,False,,92738,118360,,103691,0,0,2066,105757,,,7863,537,8400,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Parks Manager,False,False,,108500,138477,,103771,0,0,600,104371,,,10753,30784,41537,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Assistant Parks Manager,False,False,,83121,106086,,95667,0,3793,600,100060,,,10327,31321,41648,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Administration,Landscape Architect,False,False,,83121,106086,,92945,0,0,2486,95431,,,7003,,7003,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Assistant Recreation Manager,False,False,,83121,106086,,89333,0,0,850,90183,,,9013,7468,16481,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Administration,Planning Manager,False,False,,92738,118360,,84983,0,0,1517,86500,,,9258,9947,19205,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Maintenance Specialist III,False,False,,65316,83362,,72421,812,5720,1440,80393,,,8175,18502,26677,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Administration,Network Administrator,False,False,,65316,83362,,74772,0,2940,2316,80028,,,7852,537,8389,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Specialist III,False,False,,65316,83362,,74745,0,2974,823,78542,,,8076,17148,25224,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Senior Irrigation Specialist,False,False,,73130,93334,,75038,0,0,2242,77280,,,7536,537,8073,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Senior Irrigation Specialist,False,False,,73130,93334,,73886,0,0,3117,77003,,,7499,537,8036,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Maintenance Worker III,False,False,,52960,67592,,62480,759,5059,850,69148,,,7108,20922,28030,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Mechanic,False,False,,65316,83362,,68270,0,0,850,69120,,,7079,30967,38046,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor III,False,False,,65316,83362,,68082,0,0,700,68782,,,7080,10556,17636,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Specialist III,False,False,,65316,83362,,66175,0,0,0,66175,,,6844,26032,32876,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Mechanic,False,False,,65316,83362,,64808,0,0,850,65658,,,5978,19699,25677,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Head Golf Professional,False,False,Golf Instructor,52960,67592,,64924,0,0,450,65374,0,0,6379,5099,11478,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker III,False,False,,52960,67592,,61898,0,0,693,62591,,,6447,10534,16981,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker III,False,False,,52960,67592,,59722,0,0,300,60022,,,6063,9844,15907,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker III,False,False,,52960,67592,,59571,0,0,450,60021,,,6048,13114,19162,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Administration,Human Resources Analyst,False,False,,65316,83362,,57793,0,0,450,58243,,,4660,15969,20629,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker III,False,False,,52960,67592,,56147,0,1168,600,57915,,,6107,22944,29051,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker II,False,False,,44562,56874,,53923,0,0,2336,56259,,,5392,,5392,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Maintenance Worker II,False,False,,44562,56874,,54769,78,0,850,55697,,,5646,19929,25575,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,42848,54686,,52306,247,0,1016,53569,,,3989,5355,9344,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Assistant Golf Professional,False,False,Golf Instructor,41600,53093,,52720,73,0,300,53093,0,0,3160,4486,7646,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Operations & Maintenance Supervisor,False,False,,52960,67592,,52798,89,0,0,52887,,,5449,10001,15450,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Building Maintenance Worker,False,False,,42848,54686,,49825,0,952,850,51627,,,5168,12038,17206,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker II,False,False,,44562,56874,,48615,34,0,2486,51135,,,4862,,4862,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Administration,Associate Park Planner,False,False,,65316,83362,,50231,0,0,850,51081,,,5883,16999,22882,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker II,False,False,,44562,56874,,48966,0,0,1886,50852,,,4897,,4897,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,42848,54686,,45906,472,1800,1020,49198,,,4850,8048,12898,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,42848,54686,,46424,0,1886,600,48910,,,5084,6060,11144,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Administration,Administrative Assistant II,False,False,,41112,52470,,46029,0,2014,850,48893,,,5331,7118,12449,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Specialist I,False,False,,44562,56874,,46359,0,0,802,47161,,,4808,5384,10192,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Administrative Assistant III,False,False,,42848,54686,,40365,0,2914,1433,44712,,,3128,268,3396,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,42848,54686,,41139,2457,0,850,44446,,,4340,8556,12896,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,42848,54686,,42304,124,0,600,43028,,,4321,9746,14067,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,37492,47850,,41915,0,0,600,42515,,,4271,11286,15557,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,42848,54686,,37862,1921,1381,850,42014,,,4151,8694,12845,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,37492,47850,,39986,0,0,662,40648,,,4386,21181,25567,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Administration,Administrative Assistant II,False,False,,41112,52470,,37291,0,0,2214,39505,,,2914,500,3414,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,37492,47850,,39386,0,0,0,39386,,,4028,5530,9558,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Maintenance Assistant (Ft),False,False,,35360,45129,,35227,0,0,1632,36859,,,2661,252,2913,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,37492,47850,,36066,0,0,606,36672,,,3696,4814,8510,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant (Ft),False,False,,35360,45129,,35428,0,0,600,36028,,,3623,4380,8003,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,37492,47850,,35247,0,0,600,35847,,,2745,20918,23663,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant (Ft),False,False,,35360,45129,,34979,0,0,500,35479,,,2642,6116,8758,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant (Ft),False,False,,35360,45129,,34852,0,0,616,35468,,,2631,4245,6876,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant (Ft),False,False,,35360,45129,,34917,0,0,166,35083,,,3373,3986,7359,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Pro Shop Assistant II,False,False,,33800,43138,,33519,48,672,150,34389,,,2652,4665,7317,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant (Ft),False,False,,35360,45129,,31327,0,0,150,31477,,,1101,1348,2449,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Administration,Communication And Media Officer,False,False,,58388,74520,,29365,192,0,0,29557,,,3003,2707,5710,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant (Ft),False,False,,35360,45129,,29045,0,0,195,29240,,,939,1258,2197,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant (Ft),False,False,,35360,45129,,26352,12,0,850,27214,,,1969,9413,11382,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Maintenance Assistant (Ft),False,False,,35360,45129,,26141,51,586,0,26778,,,2742,3885,6627,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Center Custodian,False,False,,35360,36400,,25323,0,0,0,25323,,,0,,0,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Maintenance Assistant (Ft),False,False,,35360,45129,,24817,50,0,0,24867,,,1653,7974,9627,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,37492,47850,,22639,0,651,1460,24750,,,2329,,2329,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Recreation Specialist,False,False,,41600,43680,,23899,73,0,0,23972,,,0,,0,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Administration,Communication And Media Officer,False,False,,58388,74520,,20062,0,1787,712,22561,,,1108,1545,2653,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant - Seasonal,False,False,,35360,36400,,21735,0,0,0,21735,,,0,,0,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Recreation,Recreation Specialist,False,False,,41600,43680,,18895,2255,0,0,21150,,,0,,0,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park
2022,Special District,Southgate Recreation and Park District,Golf,Maintenance Assistant - Seasonal,False,False,,35360,36400,,19742,0,0,0,19742,,,0,,0,,www.southgaterecandpark.net,,08/29/2023,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance|Wildhawk Golf Club Enterprise,False,Recreation and Park