﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Walnut,Administration,City Manager,False,False,,196650,196650,,196650,,18909,6764,222323,24286,13838,,16650,54774,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Finance,Director Of Finance,False,False,,115884,147912,,108089,,48043,7754,163886,13621,7833,,11663,33117,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Director Of Community Services,False,False,,104472,133332,,133332,,5128,1300,139760,16540,9424,,16650,42614,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Development,Director Of Community Development,False,False,,104472,133332,,133332,,4782,600,138714,16380,9333,,16650,42363,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Finance,Deputy Finance Director,False,False,,73860,94272,,94272,,,10223,104495,12334,7019,,13050,32403,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Deputy Community Services Director,False,False,,73860,94272,,94272,,,1300,95572,11741,6690,,13050,31481,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Development,City Planner,False,False,,73860,94272,,92546,,,2400,94946,11375,6454,,13050,30879,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Administration,City Clerk,False,False,,71232,90912,,90912,,,3800,94712,11341,6462,,13050,30853,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Recreation Superintendent,False,False,,64896,82824,,81629,,5926,4544,92099,10292,5867,,13050,29209,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Administration,Senior Management Analyst,False,False,,59736,76248,,76248,,,13194,89442,9495,5410,,13050,27955,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Senior Management Analyst,False,False,,59736,76248,,76248,,293,10866,87407,9526,5428,,13050,28004,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Development,Associate Planner,False,False,,55272,70548,,69256,,,3700,72956,8672,4921,,13050,26643,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Finance,Finance Analyst,False,False,,52644,67188,,67188,,812,3700,71700,8414,4794,,13050,26258,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Maintenance Supervisor,False,False,Foreman,57612,73536,,67589,2157,0,1300,71046,8471,4822,0,13050,26343,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Finance,Finance Analyst,False,False,,52644,67188,,67188,,1050,2400,70638,8254,4703,,13050,26007,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Foreman,False,False,,49332,62976,,62976,2574,840,2210,68600,8008,4563,,13050,25621,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Development,Senior Management Analyst,False,False,,59736,76248,,65984,,,2077,68061,8138,4619,,12000,24757,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Foreman,False,False,,49332,62976,,62976,2861,,2210,68047,8008,4563,,13050,25621,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Administration,Management Analyst,False,False,,51864,66204,,62125,,1305,2400,65830,7635,4316,,13050,25001,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Development,Associate Planner,False,False,,55272,70548,,60468,,,2920,63388,7418,4203,,13050,24671,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Recreation Supervisor,False,False,,49848,63612,,53238,,,5000,58238,6543,3713,,13050,23306,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Recreation Supervisor,False,False,,49848,63612,,47464,,6991,2646,57101,5945,3378,,13050,22373,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Lead worker,False,False,,42108,53724,,53724,,,2210,55934,6872,3915,,13050,23837,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Development,Code Enforcement Specialist,False,False,,42780,54588,,54588,,,1040,55628,6834,3894,,13050,23778,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Maintenance Worker II,False,False,,37572,47952,,47952,4761,922,1820,55455,6114,3484,,13050,22648,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Finance,Accounting Assistant,False,False,,37020,47256,,47256,26,1818,6185,55285,5965,3399,,13050,22414,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Administration,Administrative Assistant,False,False,,40116,51180,,51180,,,3095,54275,6447,3674,,13050,23171,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Administrative Assistant,False,False,,40116,51180,,51180,674,,1070,52924,6419,3657,,13050,23126,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Development,Administrative Assistant,False,False,,40116,51180,,51180,,,1300,52480,6447,3674,,13050,23171,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Maintenance Worker I,False,False,,33612,42888,,40624,1679,,8996,51299,4991,2828,,13050,20869,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Finance,Accounting Assistant,False,False,,37020,47256,,47256,,1784,1040,50080,5933,3381,,13050,22364,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Finance,Accounting Assistant,False,False,,37020,47256,,47256,,1352,1040,49648,5933,3381,,13050,22364,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Administration,Office Coordinator,False,False,,36972,47184,,39925,,2778,4020,46723,4883,2795,,13050,20728,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Recreation Coordinator,False,False,,36240,46272,,44488,,,1356,45844,5634,3209,,13050,21893,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Recreation Coordinator,False,False,,36240,46272,,23417,,4488,6646,34551,2832,1639,,13050,17521,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Maintenance Supervisor,False,False,,57612,73536,,33940,,,0,33940,4273,2376,,6750,13399,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Foreman,False,False,,49332,62976,,16955,,14084,1778,32817,2103,1229,,3375,6707,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Recreation Specialist,False,False,,30805,33966,,31301,,,,31301,3845,2117,,,5962,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Part Time Office Clerk,False,False,,30805,33966,,27116,,,,27116,3333,1898,,,5231,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Administration,Director Of Admin Services,False,False,,104472,133332,,20513,,,1031,21544,2583,1436,,2850,6869,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Recreation Specialist,False,False,Seasonal Part Time,30805,33966,,18263,0,715,0,18978,2218,1279,0,0,3497,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Recreation Coordinator,False,False,Seasonal Part-time,36240,46272,,16895,0,0,421,17316,610,610,0,3375,4595,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,Recreation Specialist,16640,34569,,15296,0,0,0,15296,387,387,0,0,774,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,12111,,,,12111,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,12031,,,,12031,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Development,Administrative Intern,False,False,,26624,29349,,11520,,,,11520,720,720,,,1440,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,11498,,,,11498,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Administration,Administrative Intern,False,False,,26624,29349,,11166,,,,11166,1283,724,,,2007,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,9928,,,,9928,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,9824,,,,9824,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,9568,,,,9568,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,9185,,,,9185,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,8978,,,,8978,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,8747,,,,8747,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,8388,,,,8388,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,8284,,,,8284,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,8243,,,,8243,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,8188,,,,8188,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,8091,,,,8091,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Administration,Administrative Intern,False,False,,26624,29349,,7892,,,,7892,837,489,,,1326,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,7621,,,,7621,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,7423,,,,7423,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,7384,,,,7384,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,City Council,City Council,True,False,Agency Member|Authority Member,3600,3600,,4150,0,0,3000,7150,510,291,0,8400,9201,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,City Council,Mayor,True,False,Agency Member|Authority Member,3600,3600,,4150,0,0,3000,7150,510,291,0,8400,9201,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,City Council,City Council,True,False,Agency Member|Authority Member,3600,3600,,4100,0,0,3000,7100,503,287,0,8400,9190,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,City Council,City Council,True,False,Authority Member|Agency Member,3600,3600,,4100,0,0,3000,7100,503,287,0,8400,9190,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,7007,,,,7007,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,6854,,,,6854,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,6236,,,,6236,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,6211,,,,6211,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,6138,,,,6138,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,5850,,,,5850,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,5829,,,,5829,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,5730,,,,5730,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,5250,,,,5250,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,5136,,,,5136,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,5115,,,,5115,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,5054,,,,5054,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,4883,,,,4883,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,4874,,,,4874,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,4696,,,,4696,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,4615,,,,4615,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Administration,Administrative Intern,False,False,,26624,29349,,4608,,,,4608,288,288,,,576,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,4603,,,,4603,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Administration,Administrative Intern,False,False,,26624,29349,,4544,,,,4544,284,284,,,568,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,4237,,,,4237,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,4220,,,,4220,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,4099,,,,4099,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,4036,,,,4036,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,3956,,,,3956,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,3812,,,,3812,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,3764,,,,3764,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,3559,,,,3559,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,City Council,City Council,True,False,Agency Member|Authority Member,3600,3600,,2050,0,0,1500,3550,246,144,0,4200,4590,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,3434,,,,3434,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,3401,,,,3401,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,3374,,,,3374,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,3347,,,,3347,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,3342,,,,3342,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,3324,,,,3324,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,3197,,,,3197,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,3191,,,,3191,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part-time,False,False,,16640,34569,,3184,,,,3184,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,City Council,City Council,True,False,Agency Member|Authority Member,3600,3600,,1700,0,0,1250,2950,0,0,0,3500,3500,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,
2013,City,Walnut,Community Services,Seasonal Part Time,False,False,,16640,34569,,2939,,,,2939,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,30112,05/31/2016,Los Angeles,,,