﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,North San Juan Fire Protection District,Admin,District Manager,False,False,,28000,31000,,30069,0,0,0,30069,,,,,0,,www.nsjfire.org,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,North San Juan Fire Protection District,Admin,District Secretary,False,False,,19000,20000,,19636,0,0,0,19636,,,,,0,,www.nsjfire.org,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,North San Juan Fire Protection District,Firefighter,Chief,False,False,,13100,15300,,15263,0,0,0,15263,,,,,0,,www.nsjfire.org,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,North San Juan Fire Protection District,Admin,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,www.nsjfire.org,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,North San Juan Fire Protection District,Admin,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,www.nsjfire.org,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,North San Juan Fire Protection District,Admin,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,www.nsjfire.org,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,North San Juan Fire Protection District,Admin,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,www.nsjfire.org,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,North San Juan Fire Protection District,Admin,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,www.nsjfire.org,,09/14/2016,Nevada,Fire Protection,,Fire Protection

