﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Lagunita Elementary,Administration,Superintendent/Principal,False,False,,,,,105404,,,0,105404,21093,0,,21732,42825,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Instruction,Teacher,False,False,,,,,83233,,,4000,87233,14483,0,,21732,36215,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Administration,Secretary,False,False,,,,,46256,,,11159,57415,8759,3238,,10968,22965,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Instruction,Teacher,False,False,,,,,50021,,,0,50021,8320,0,,21732,30052,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Instruction,Teacher,False,False,,,,,49563,,,0,49563,8242,0,,21732,29974,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Instruction,Teacher,False,False,,,,,49563,,,0,49563,8242,0,,12044,20286,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Instruction,Teacher,False,False,,,,,47380,,,0,47380,7879,0,,12044,19923,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Instruction,Teacher,False,False,,,,,0,,,28210,28210,0,0,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Instruction,Instructional Aides' Salaries,False,False,,,,,0,,,22900,22900,3794,0,,0,3794,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Class support,Other Classified Salaries,False,False,,,,,0,,,16652,16652,3136,0,,0,3136,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Instruction,Teacher Sub,False,False,,,,,0,,,1275,1275,0,0,,,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Instruction,Teacher Sub,False,False,,,,,0,,,825,825,0,0,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Instruction,Teacher Sub,False,False,,,,,0,,,675,675,111,0,,0,111,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Instruction,Teacher Sub,False,False,,,,,0,,,300,300,0,0,,,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Instruction,Teacher Sub,False,False,,,,,0,,,300,300,0,0,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,
2019,K-12 Education,Lagunita Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,12/01/2020,Monterey,,False,

