﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Crows Landing Community Services District,Public Works,Manager,,,,,,9600,,,,,9600,,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise|Community Services,,Community Services
2009,Special District,Crows Landing Community Services District,Public Works,Operator,,,,,,3044,,,,,3044,,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise|Community Services,,Community Services
2009,Special District,Crows Landing Community Services District,Public Works,Operator,,,,,,2969,,,,,2969,,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise|Community Services,,Community Services
2009,Special District,Crows Landing Community Services District,Administration,District Secretary,,,,,,2400,,,,,2400,,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise|Community Services,,Community Services
2009,Special District,Crows Landing Community Services District,Public Works,Operator,,,,,,60,,,,,60,,0,0,0,0,0,,,07/01/2014,Stanislaus,Water Enterprise|Community Services,,Community Services
2009,Special District,Crows Landing Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise|Community Services,,Community Services
2009,Special District,Crows Landing Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise|Community Services,,Community Services
2009,Special District,Crows Landing Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise|Community Services,,Community Services
2009,Special District,Crows Landing Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise|Community Services,,Community Services

