﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Sutter Community Service District,Operations,Water Operator Chief,,,,30000,54000,,43000,10500,0,0,53500,,3120,3120,11800,18040,n/a,,,07/01/2014,Sutter,Water Enterprise,,Community Services
2012,Special District,Sutter Community Service District,Administration,General Manager,,,,40000,50000,,44000,0,0,0,44000,,2600,2600,10500,15700,n/a,,,07/01/2014,Sutter,Water Enterprise,,Community Services
2012,Special District,Sutter Community Service District,Operations,Water Operator,,,,16000,46000,,35300,8700,0,0,44000,,2340,2340,5352,10032,n/a,,,07/01/2014,Sutter,Water Enterprise,,Community Services
2012,Special District,Sutter Community Service District,Administration,Secretary,,,,25000,35000,,30500,0,0,0,30500,,1690,1690,5352,8732,n/a,,,07/01/2014,Sutter,Water Enterprise,,Community Services
2012,Special District,Sutter Community Service District,Governing Body,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sutter,Water Enterprise,,Community Services
2012,Special District,Sutter Community Service District,Governing Body,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sutter,Water Enterprise,,Community Services
2012,Special District,Sutter Community Service District,Governing Body,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sutter,Water Enterprise,,Community Services
2012,Special District,Sutter Community Service District,Governing Body,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sutter,Water Enterprise,,Community Services
2012,Special District,Sutter Community Service District,Governing Body,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sutter,Water Enterprise,,Community Services

