﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Laguna Irrigation District,Administration,General Manager,False,False,,,,,120000,,,,120000,,,9600,23200,32800,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Administration,Supervisor,False,False,,,,,60000,,,,60000,,,4800,8413,13213,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Administration,Office Manager,False,False,,,,,50000,,,,50000,,,4000,17692,21692,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,,,,38692,3623,,,42315,,,3385,9389,12774,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,,,,38437,3533,,,41970,,,3358,8220,11578,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,,,,37973,3946,,,41919,,,3354,7749,11103,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Irrigation Maintenance,Maintenance,False,False,,,,,23021,2212,,,25233,,,2019,6669,8688,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,,,,22554,2608,,,25162,,,1807,1321,3128,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,,,,20465,2108,,,22573,,,1086,1128,2214,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,,,,17963,938,,,18901,,,1512,5904,7416,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,,,,6092,231,,,6323,,,194,2538,2732,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,,,,2683,,,,2683,,,,,0,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Irrigation Maintenance,Maintenance,False,False,,,,,2275,72,,,2347,,,,,0,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,,,,1512,44,,,1556,,,,,0,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Administration,Office Assistant,False,False,,,,,158,,,,158,,,,,0,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Laguna Irrigation District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Fresno,Water Enterprise,False,Irrigation

