﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Rossmoor Community Services District,Administration,Bookkeeper,,,,45000,50000,,48625,,,,48625,,,,17600,17600,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Administration,Park Superintendent,,,,45000,50000,,48256,,,,48256,,,,9200,9200,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Administration,Administrative Assistant,,,,42580,48000,,45101,,,,45101,,,,9200,9200,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Recreation,Recreation Coordinator,,,,39000,41600,,40669,,,,40669,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Administration,General Clerk,,,,35349,37000,,36106,,,,36106,,,,9200,9200,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Recreation,Recreation Leader,,,,,36000,,25465,,,,25465,,,,2100,2100,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Administration,Maintenance Assistant,,,,1000,15000,,13197,,,,13197,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Recreation,Event Attendant,,,,,13500,,2468,,,,2468,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Recreation,Event Attendant,,,,,13500,,2329,,,,2329,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Administration,Maintenance Assistant,,,,1000,15000,,2288,,,,2288,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Recreation,Recreation Leader,,,,,36000,,1476,,,,1476,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Recreation,Event Attendant,,,,,13500,,589,,,,589,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Recreation,Event Attendant,,,,,13500,,540,,,,540,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Recreation,Recreation Leader,,,,,36000,,534,,,,534,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Board of Directors,1st Vice President,,,,,,,,,,,0,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Board of Directors,2nd Vice President,,,,,,,,,,,0,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2011,Special District,Rossmoor Community Services District,Board of Directors,President,,,,,,,,,,,0,,,,,0,,rossmoor-csd.org,,05/09/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services

