﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Superintendent Assistant,False,False,,86000,92000,,82080,,,,82080,6772,,,88,6860,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,School Support,Curriculum Director,False,False,,86000,94000,,80921,,,,80921,6676,,,9795,16471,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Superintendent,False,False,,115000,130000,,59050,,,3600,62650,5169,,,8509,13678,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,52000,62000,,55643,,,,55643,4591,,,4348,8939,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Vice Principal,False,False,,65000,75000,,54901,,,,54901,4529,,,772,5301,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,55000,65000,,54475,,,,54475,4494,,,7739,12233,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Principal,False,False,,72000,90000,,53552,,,,53552,4418,,,63,4481,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,42000,52000,,49283,,,,49283,4066,,,7952,12018,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,42000,52000,,44543,,,,44543,3675,,,2331,6006,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,42000,52000,,44172,,,,44172,3644,,,8062,11706,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,42000,52000,,43524,,,,43524,3591,,,379,3970,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,42000,52000,,41686,,,,41686,3439,,,7518,10957,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,42000,52000,,41002,,,,41002,3383,,,5748,9131,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,34400,40000,,37298,,,,37298,3077,,,94,3171,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,34400,40000,,37079,,,,37079,3059,,,3292,6351,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,45000,55000,,36315,,,,36315,2996,,,7843,10839,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,45000,55000,,34728,,,,34728,2865,,,3900,6765,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Principal,False,False,,72000,90000,,34492,,,,34492,2846,,,172,3018,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,34400,40000,,32286,,,,32286,2664,,,4860,7524,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,66000,76000,,26923,,,,26923,2221,,,,2221,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,School Support,Custodian,False,False,,28000,32000,,26150,,,,26150,,,,4865,4865,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,HR Coordinator,False,False,,46000,54000,,23574,,,,23574,,,,2853,2853,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Accounts Payable Specialist,False,False,,42000,48000,,22124,,,,22124,,,,4581,4581,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Registar,False,False,,20000,26000,,22037,,,,22037,,,,4345,4345,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,45000,55000,,21620,,,,21620,1784,,,5363,7147,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,School Support,DOP Counselor,False,False,,22000,28000,,21284,,,,21284,,,,4344,4344,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,School Support,DOP Counselor,False,False,,34500,40000,,20206,,,,20206,,,,3643,3643,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Registar,False,False,,20000,26000,,19920,,,,19920,,,,3293,3293,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,School Support,Activities Director,False,False,,55000,65000,,17249,,,,17249,,,,1304,1304,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,34400,40000,,17007,,,,17007,1403,,,55,1458,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Office Clerk,False,False,,22000,26000,,14836,,,,14836,,,,74,74,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Technology Specialist,False,False,,38000,46000,,14615,,,,14615,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,School Support,Nutrition,False,False,,16320,20000,,10213,,,,10213,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,School Support,DOP Counselor,False,False,,34500,40000,,9092,,,,9092,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Office Clerk,False,False,,22000,26000,,7356,,,,7356,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,34400,40000,,7090,,,,7090,585,,,,585,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Classified Teacher's Assistant,False,False,,38000,46000,,6961,,,,6961,,,,772,772,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,34400,40000,,5792,,,,5792,478,,,,478,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,School Support,Job Developer,False,False,,38000,42000,,5018,,,,5018,,,,620,620,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Office Clerk,False,False,,16320,20000,,4572,,,,4572,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,School Support,DOP Counselor,False,False,,34500,40000,,4272,,,,4272,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Classified Network Technician,False,False,,38000,48000,,2939,,,,2939,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Office Clerk,False,False,,16320,20000,,2923,,,,2923,,,,94,94,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,34400,40000,,2640,,,,2640,218,,,,218,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Office Clerk,False,False,,16320,20000,,2165,,,,2165,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Office Clerk,False,False,,28000,36000,,995,,,,995,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,34400,40000,,900,,,,900,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,34400,40000,,900,,,,900,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,34400,40000,,600,,,,600,50,,,,50,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Office Clerk,False,False,,16320,20000,,583,,,,583,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,34400,40000,,500,,,,500,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Instruction,Certficated Teacher,False,False,,34400,40000,,200,,,,200,17,,,,17,2% at 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Office Clerk,False,False,,16320,20000,,24,,,,24,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2013,K-12 Education,Carter G. Woodson Public Charter,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,

