﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Altadena Library District,Administration,District Director,False,False,,111384,135794,,123950,,0,,123950,8553,,,6781,15334,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Public Services Director,False,False,,78268,97526,,89698,,0,,89698,6189,,,6781,12970,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,It Manager,False,False,,85985,92351,,87288,,0,,87288,6023,,,6781,12804,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Bob Lucas Branch,Librarian II,False,False,,55838,69517,,68417,61,0,,68478,4721,,,6781,11502,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Collection Development,Senior Librarian,False,False,,60180,74916,,63395,,0,,63395,4374,,,6781,11155,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Youth Services,Librarian II,False,False,,55838,69517,,61708,149,0,,61857,4258,,,6781,11039,2% @ 55,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Administrative Assistant,False,False,,49404,61508,,55084,926,0,,56010,3801,,,6781,10582,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Collection Development,Library Associate,False,False,,43690,54376,,54376,1322,0,,55698,3752,,,6781,10533,2% @ 55,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Bob Lucas Branch,Library Associate,False,False,,43690,54376,,53605,57,0,,53662,3699,,,6781,10480,2% @ 55,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Adult Services,Library Associate,False,False,,43690,54376,,53388,29,0,,53417,3684,,,6781,10465,2% @ 55,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Building Supervisor,False,False,,41620,51811,,51811,19,1163,,52993,3575,,,6781,10356,2% @ 55,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Library Associate,False,False,,43690,54376,,47829,55,0,,47884,3300,,,6781,10081,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Adult Services,Library Associate,False,False,,43690,54376,,45140,662,0,,45802,3115,,,6781,9896,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Circulation Services,Library Clerk II,False,False,,35906,44680,,44680,698,0,,45378,3083,,,6781,9864,2% @ 55,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Library Monitor,False,False,,35906,44680,,44126,93,0,,44219,3045,,,6781,9826,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Staff Accountant,False,False,,49404,61508,,42574,546,0,,43120,2938,,,6781,9719,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Circulation Services,Library Clerk II,False,False,,35906,44680,,39512,110,0,,39622,2726,,,6781,9507,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Youth Services,Librarian II,False,False,,55838,69517,,39584,,0,,39584,2731,,,6781,9512,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Youth Services,Library Associate,False,False,,43690,54376,,37346,73,0,,37419,2577,,,6781,9358,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Janitor,False,False,,26926,33509,,33509,62,2360,,35931,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Circulation Services,Library Associate,False,False,,43690,54376,,33996,88,0,,34084,2346,,,6781,9127,2% @ 55,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Bob Lucas Branch,Librarian II,False,False,,55838,69517,,30016,20,0,,30036,2071,,,6781,8852,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Landscaping,False,False,,22438,27924,,27924,72,0,,27996,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Library Clerk I,False,False,,22698,28330,,25995,4,0,,25999,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Librarian I,False,False,,25973,32306,,22693,329,0,,23022,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Circulation Services,Library Clerk II,False,False,,35906,44680,,22807,182,0,,22989,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Circulation Services,Library Clerk II,False,False,,14375,17942,,20057,544,0,,20601,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Collection Development,Library Associate,False,False,,43690,54376,,18538,31,0,,18569,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,14375,17942,,17942,473,0,,18415,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,14375,17942,,14266,,0,,14266,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Marketing & Communications,False,False,,51946,64612,,13184,39,0,,13223,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Collection Development,Library Clerk II,False,False,,35906,44680,,11703,,0,,11703,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Circulation Services,Library Page,False,False,,10868,13338,,10585,17,0,,10602,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Youth Services,Library Page,False,False,,14375,17942,,9533,73,0,,9606,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Collection Development,Library Clerk I,False,False,,14375,17942,,7472,,0,,7472,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Finance Director,False,False,,81800,98921,,,,5606,,5606,,,,6781,6781,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Youth Services,Library Associate,False,False,,43690,54376,,4874,0,0,,4874,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Circulation Services,Library Page,False,False,,10868,13338,,3270,,0,,3270,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Circulation Services,Library Clerk I,False,False,,14375,17942,,2834,22,0,,2856,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Youth Services,Library Associate,False,False,,43690,54376,,2801,,0,,2801,193,,,6781,6974,2% @ 62,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Circulation Services,Library Page,False,False,,10868,13338,,2251,4,0,,2255,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Circulation Services,Library Clerk I,False,False,,14375,17942,,582,,0,,582,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Administration,Administrative Assistant,False,False,,49404,61508,,437,,0,,437,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library
2017,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,08/28/2018,Los Angeles,Library Services,False,Library

