﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Tahoe City Public Utility District,Administration,General Manager,,,,152485,152485,167663,,,,,167663,,13037,9149,16088,38274,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Administration,"Treasurer, Director of Accounting and Employee Services",,,,102985,133883,159534,,,,,159534,,11809,2765,0,14574,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Director of Utilities,,,,102064,132685,141975,,,,,141975,,11033,2586,6335,19954,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Engineering,District Engineer,,,,102064,132685,133619,,,,,133619,,11327,2654,12241,26222,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Director of Parks and Recreation,,,,81871,106433,128608,,,,,128608,,9289,2182,1787,13258,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Engineering,Planning Engineer,,,,93231,121203,125915,,,,,125915,,9810,2302,1240,13352,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Administration,Information Technology Manager,,,,86464,110587,113716,,,,,113716,,9418,2212,6190,17820,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Field Supervisor Water,,,,69221,89985,108686,,,,,108686,,7832,1845,6190,15867,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Superintendent,,,,68453,88989,104249,,,,,104249,,7428,1751,0,9179,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Superintendent,,,,57538,74797,103367,,,,,103367,,7401,1745,4022,13168,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist II,,,,50452,65590,100410,,,,,100410,,4994,1312,0,6306,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Operations Technician Electrician,,,,60387,78503,95711,,,,,95711,,6815,1609,1240,9664,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Administration,Senior Accountant,,,,72243,93916,92227,,,,,92227,,7820,1842,6190,15852,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Engineering,Technical Services Supervisor,,,,72673,94476,91811,,,,,91811,,7634,1799,12241,21674,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Field Supervisor Underground,,,,69221,89985,91392,,,,,91392,,6498,1537,16088,24123,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Engineering,Construction Inspector II,,,,56806,73846,90644,,,,,90644,,6403,1514,187,8104,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Engineering,Construction Inspector I,,,,51715,67230,84443,,,,,84443,,5672,1345,0,7017,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Utilities Superintendent,,,,81871,106433,80441,,,,,80441,,6654,1565,13407,21626,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist III,,,,56173,73025,76689,,,,,76689,,6173,1460,16088,23721,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Operations Technician Mechanic,,,,56173,73025,74666,,,,,74666,,6078,1439,12241,19758,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Administration,Human Resources Administrator,,,,68453,88989,72917,,,,,72917,,5964,1412,12241,19617,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist III,,,,56173,73025,72598,,,,,72598,,5672,1345,6190,13207,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Engineering,Engineering Technician,,,,60387,78503,71627,,,,,71627,,5643,1336,14747,21726,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Senior Field Supervisor Parks and Facilities,,,,49789,64726,71625,,,,,71625,,5455,1295,6190,12940,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist III,,,,56173,73025,71112,,,,,71112,,5356,1369,16088,22813,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Administration,District Clerk,,,,52704,68517,69806,,,,,69806,,5783,1370,12241,19394,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Administration,Director of Development and Public Information,,,,78000,101400,66128,,,,,66128,,1923,928,5363,8214,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Administration,Account Clerk III,,,,47761,62090,63631,,,,,63631,,5228,1242,12241,18711,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Field Supervisor Parks and Facilities,,,,44421,57746,57409,,,,,57409,,4302,1026,16088,21416,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Administrative Secretary,,,,42569,55341,57269,,,,,57269,,4644,1162,6190,11996,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Field Supervisor Parks and Facilities,,,,44421,57746,56491,,,,,56491,,4390,1048,6190,11628,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Field Supervisor Parks and Facilities,,,,44421,57746,54837,,,,,54837,,4636,1105,16088,21829,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,,,,43763,56891,54823,,,,,54823,,4251,1016,16088,21355,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Engineering,Administrative Secretary,,,,42569,55341,54778,,,,,54778,,4191,1002,12241,17434,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Department Secretary I,,,,34752,45178,42649,,,,,42649,,3590,863,12241,16694,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Administration,Department Secretary I,,,,34752,45178,38858,,,,,38858,,3135,757,12241,16133,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,,,,43763,56891,30081,,,,,30081,,1583,380,2063,4026,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Administration,Account Clerk II,,,,39832,51783,26375,,,,,26375,,2088,504,3611,6203,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance III,,,,30715,39931,23858,,,,,23858,,1970,,0,1970,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,,,,43763,56891,22996,,,,,22996,,1726,414,3611,5751,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,,,,43763,56891,20607,,,,,20607,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,,,,43763,56891,19646,,,,,19646,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance II,,,,24962,32452,19596,,,,,19596,,1637,,0,1637,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance III,,,,30715,39931,16725,,,,,16725,,1372,,0,1372,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Coordinator,,,,34702,45112,16535,,,,,16535,,1381,323,9385,11089,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance II,,,,24962,32452,14166,,,,,14166,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Coordinator,,,,34702,45112,12014,,,,,12014,,947,229,1547,2723,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,19989,25986,10827,,,,,10827,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,19989,25986,9443,,,,,9443,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader II,,,,19054,24772,8852,,,,,8852,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Administration,Account Clerk I,,,,35534,46195,8442,,,,,8442,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Engineering,Engineering Assistant I,,,,41328,53726,7268,,,,,7268,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Specialist,,,,33001,60935,6601,,,,,6601,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,19989,25986,6441,,,,,6441,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenenace III,,,,30715,39931,5911,,,,,5911,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance II,,,,24962,32452,5738,,,,,5738,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader II,,,,19054,24772,5707,,,,,5707,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,19989,25986,5616,,,,,5616,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader III,,,,23435,30468,4937,,,,,4937,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader II,,,,19054,24772,4850,,,,,4850,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Board Member,Director,,,,4800,4800,4800,,,,,4800,,,,14301,14301,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Board Member,Director,,,,4800,4800,4800,,,,,4800,,,,11001,11001,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Board Member,Director,,,,4800,4800,4800,,,,,4800,,,,11001,11001,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Board Member,Director,,,,4800,4800,4800,,,,,4800,,,,5500,5500,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Board Member,Director,,,,4800,4800,4800,,,,,4800,,,,5500,5500,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance II,,,,24962,32452,4264,,,,,4264,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader II,,,,19054,24772,3992,,,,,3992,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader II,,,,19054,24772,3756,,,,,3756,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Utilities,Field Supervisor Sewer,,,,69221,89985,3728,,,,,3728,,87,21,0,108,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader I,,,,16640,20897,3210,,,,,3210,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader I,,,,16640,20897,3098,,,,,3098,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader I,,,,16640,20897,3009,,,,,3009,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader I,,,,16640,20897,2932,,,,,2932,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader I,,,,16640,20897,2798,,,,,2798,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Maintenance I,,,,19989,25986,2743,,,,,2743,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader I,,,,16640,20897,2681,,,,,2681,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader I,,,,16640,20897,2645,,,,,2645,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader I,,,,16640,20897,2605,,,,,2605,,,,0,0,,https://www.tcpud.org/your-district/human-resources,0,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility