﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Dunnigan Water District,Dunnigan Water District,Operations,False,False,,,,,36467,,,,36467,,,1536,10600,12136,,,,09/29/2020,Yolo,Water Enterprise,False,California Water
2019,Special District,Dunnigan Water District,Dunnigan Water District,Office Administrator,False,False,,,,,7193,,,,7193,,,1527,,1527,,,,09/29/2020,Yolo,Water Enterprise,False,California Water
2019,Special District,Dunnigan Water District,Board Member,Director,True,False,,,,,2300,,,,2300,,,,,0,,,,09/29/2020,Yolo,Water Enterprise,False,California Water
2019,Special District,Dunnigan Water District,Board Member,Director,True,False,,,,,700,,,,700,,,,,0,,,,09/29/2020,Yolo,Water Enterprise,False,California Water
2019,Special District,Dunnigan Water District,Board Member,Director,True,False,,,,,650,,,,650,,,,,0,,,,09/29/2020,Yolo,Water Enterprise,False,California Water
2019,Special District,Dunnigan Water District,Board Member,Director,True,False,,,,,600,,,,600,,,,3628,3628,,,,09/29/2020,Yolo,Water Enterprise,False,California Water
2019,Special District,Dunnigan Water District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,,,09/29/2020,Yolo,Water Enterprise,False,California Water
2019,Special District,Dunnigan Water District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,,,09/29/2020,Yolo,Water Enterprise,False,California Water

