﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Humboldt Waste Management Authority,Administration,Executive Director,False,False,,,,,118046,,3405,,121451,9912,8263,,23291,41466,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Programs,Director of Programs,False,False,,69228,84147,,83251,,6941,,90192,6991,5828,,19758,32577,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Administration,Dir of Finance/Admin Services,False,False,,69228,84147,,68493,,5841,,74334,5751,4794,,5480,16025,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Operations Supervisor,False,False,,46251,60508,,57619,5050,2123,,64792,4838,4033,,14037,22908,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Lead Operator,False,False,,39589,51788,,56838,5843,883,,63564,4362,3637,,10901,18900,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Scale Supervisor,False,False,,46251,56222,,54256,3223,,,57479,4327,3607,,0,7934,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Landfill,Supervisor Landfill,False,False,,46251,56222,,48378,7051,1961,,57390,4062,3386,,9277,16725,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Programs,Compliance Officer,False,False,,46251,56222,,50755,5954,,,56709,4262,3553,,23375,31190,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Programs,Program Analyst II,False,False,,39589,48118,,42420,7835,1825,,52080,3562,2969,,5227,11758,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Programs,Program Analyst II,False,False,,39589,51788,,49509,1563,,,51072,4158,3466,,23488,31112,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Landfill,Operator Technician,False,False,,34561,44163,,46269,4131,,,50400,3705,3089,,12668,19462,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,34561,44163,,45979,3679,,,49658,3683,3070,,22358,29111,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Administration,Accounting Clerk II (Conf.),False,False,,34561,42241,,37911,8143,1635,,47689,3197,2665,,6549,12411,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Hazardous Waste,Operator Technician,False,False,,34561,44163,,43021,2315,1837,,47173,3660,3051,,15741,22452,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,CRV Specialist,False,False,,39589,48118,,45393,596,,,45989,3812,3178,,14278,21268,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,34561,42241,,38432,3535,1436,,43403,3233,2695,,5116,11044,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Lead Operator,False,False,,39589,48118,,39150,2251,,,41401,2563,2447,,5791,10801,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Administration,Accounting Clerk II,False,False,,33055,40183,,37234,3663,,,40897,2438,2327,,14192,18957,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,34543,2745,,,37288,2262,2159,,4743,9164,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Operator Technician,False,False,,34561,42241,,36624,298,,,36922,3075,2564,,17260,22899,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Scale Attendant,False,False,,33055,40183,,34542,994,,,35536,2900,2418,,10714,16032,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,34561,,33579,503,,,34082,2820,2351,,25716,30887,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,False,False,,33055,40183,,31894,426,1391,,33711,2795,2330,,12983,18108,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,34561,42241,,30753,890,,,31643,2583,2153,,4523,9259,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,28156,2888,,,31044,1843,1760,,0,3603,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,False,False,,33055,40183,,29891,1104,,,30995,1958,1868,,5534,9360,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,28657,1472,,,30129,1827,1744,,13797,17368,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,28088,1989,,,30077,1839,1756,,11224,14819,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,False,False,,33055,40183,,25771,2675,,,28446,1648,1691,,3677,7016,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,25126,1191,,,26317,1624,1550,,9463,12637,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,26414,32100,,20436,3165,2659,,26260,1307,1245,,2659,5211,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,34561,42241,,23814,1554,,,25368,1560,1488,,23443,26491,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,34561,42241,,20359,128,1936,,22423,1621,1349,,16547,19517,2%@55,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,18464,685,355,,19504,317,303,,14037,14657,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,16841,352,613,,17806,1104,1052,,6807,8963,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,13453,1584,1242,,16279,816,777,,5892,7485,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,13054,1558,,,14612,0,0,,0,0,,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,34561,42241,,11564,1458,,,13022,916,787,,5251,6954,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,26414,32100,,12168,279,,,12447,0,0,,0,0,,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,26414,32100,,7735,500,,,8235,0,0,,0,0,,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,26414,32100,,3026,245,,,3271,198,189,,0,387,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,2924,57,,,2981,191,183,,0,374,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,34561,42241,,1895,252,,,2147,124,118,,0,242,2%@62,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,505,9,,,514,0,0,,0,0,,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,299,18,,,317,0,0,,0,0,,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,26414,32100,,289,7,,,296,0,0,,0,0,,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,08/28/2018,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

