﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 2068,Reclamation District No. 2068,General Manager,False,False,,,,,111448,,,,111448,,,1082,,1082,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Operations Manager,False,False,,,,,72068,,,,72068,,,700,892,1592,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,66399,,,,66399,,,614,839,1453,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,65273,,,,65273,,,634,1034,1668,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,63572,,,,63572,,,602,845,1447,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Bookkeeper,False,False,,,,,61168,,,,61168,,,329,,329,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Mechanic,False,False,,,,,59300,,,,59300,,,576,881,1457,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,49168,,,,49168,,,,,0,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation

