﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Los Alamos Community Services District,Administration-Field,General Manager,False,False,,,,,111089,,,,111089,7987,,,25463,33450,2%@60,losalamoscsd.com,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Los Alamos Community Services District,Administration-Field,Office Manager,False,False,,,,,107232,,,,107232,7710,,,22737,30447,2%@60,losalamoscsd.com,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Los Alamos Community Services District,Field,Operator Grade II,False,False,,,,,74169,4896,,2695,81760,5332,,,14082,19414,2%@60,losalamoscsd.com,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Los Alamos Community Services District,Field,Operator-In-Training,False,False,,,,,49838,3681,,2455,55974,3583,,,14082,17665,2%@62,losalamoscsd.com,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Los Alamos Community Services District,Field,Operator Grade I,False,False,,,,,35596,489,,,36085,2559,,,6940,9499,2%@62,losalamoscsd.com,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Los Alamos Community Services District,Office,Customer Service Representative,False,False,,,,,17102,,,,17102,1230,,,,1230,2%@62,losalamoscsd.com,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Los Alamos Community Services District,Field,Operator Grade I,False,False,,,,,4660,3698,,2650,11008,3351,,,14082,17433,2%@62,losalamoscsd.com,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,2920,,,,2920,,,,2420,2420,,losalamoscsd.com,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,2077,,,,2077,,,,595,595,,losalamoscsd.com,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,1825,,,,1825,,,,,0,,losalamoscsd.com,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,1444,,,,1444,,,,1032,1032,,losalamoscsd.com,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services

