﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,General Manager,False,False,,247580,247580,,247580,,4840,8400,260820,9547,,,26516,36063,2% @ 62,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Assistant General Manager,False,False,,147493,193524,,174028,,,,174028,19365,12070,,26516,57951,2% @ 55,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Water Resources Manager,False,False,,113976,149547,,148442,,2865,,151307,16520,10279,,19884,46683,2% @ 55,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Construction & Maintenance Supervisor,False,False,,102000,133833,,114499,1266,,,115765,8426,,,26516,34942,2% @ 62,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Water Resources Associate,False,False,,83957,110159,,94882,,,,94882,10559,6530,,26516,43605,2% @ 55,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operations Technician III,False,False,,66094,86720,,79934,14476,,,94410,8896,5483,,26516,40895,2% @ 55,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operations Technician II,False,False,,62946,82591,,76607,12798,,,89405,8525,5250,,19884,33659,2% @ 55,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Board Administrative Assist.,False,False,,62147,81542,,80939,,,,80939,9008,5554,,10437,24999,2% @ 55,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Water Resources Tech.,False,False,,66949,87843,,76456,,,,76456,5820,,,19884,25704,2% @ 62,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Administrative Assistant II,False,False,,62009,81361,,74086,,,,74086,5779,,,10059,15838,2% @ 62,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operations Technician II,False,False,,62946,82591,,68550,560,,,69110,7629,4686,,26516,38831,2% @ 55,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Administrative Assistant II,False,False,,62009,81361,,68937,,,,68937,5378,,,19884,25262,2% @ 62,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Administrative Assistant II,False,False,,62009,81361,,62835,,,,62835,4902,,,26516,31418,2% @ 62,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Maintenance Worker,False,False,,49496,64942,,59739,108,,,59847,4660,,,26516,31176,2% @ 62,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operator-In-Training,False,False,,46199,60617,,55760,67,,,55827,4350,,,26516,30866,2% @ 62,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operator-In-Training,False,False,,46199,60617,,55648,20,,,55668,4341,,,19884,24225,2% @ 62,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operations & Distribution Supervisor,False,False,,87125,114315,,22479,4520,4226,,31225,2009,,,4971,6980,2% @ 62,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Office Administrator,False,False,,68210,89498,,12992,,,,12992,1437,881,,3157,5475,2% @ 55,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,President,True,False,,,,,7000,,,,7000,,,,,0,,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,Vice President,True,False,,,,,7000,,,,7000,,,,,0,,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Temporary Employee,False,False,,,,,4815,,,,4815,,,,,0,,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,Trustee,True,False,,,,,2800,,,,2800,,,,,0,,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Temporary Employee,False,False,,,,,2541,,,,2541,,,,,0,,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,Trustee,True,False,,,,,2200,,,,2200,,,,,0,,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation
2021,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,Trustee,True,False,,,,,2200,,,,2200,,,,,0,,www.syrwd.org,,08/30/2022,Santa Barbara,Water Enterprise,False,Water Conservation

