﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Tulare Memorial District,Administration,Manager,,,,48960,48960,,48960,,,,48960,,,,8640,8640,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Tulare Memorial District,Maintenance,Supervisor,,,,44429,44429,,44429,,,,44429,,,,8640,8640,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Tulare Memorial District,Maintenance,Custodian,,,,36043,36043,,36043,,,,36043,,,,8640,8640,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Tulare Memorial District,Maintenance,Custodian,,,,29140,29140,,29140,,,,29140,,,,8640,8640,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Tulare Memorial District,Maintenance,Custodian,,,,9395,9395,,9395,,,,9395,,,,0,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Tulare Memorial District,Board Member,Director,,,,,,,0,,,,0,,,,0,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Tulare Memorial District,Board Member,Director,,,,,,,0,,,,0,,,,0,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Tulare Memorial District,Board Member,Director,,,,,,,0,,,,0,,,,0,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Tulare Memorial District,Board Member,Director,,,,,,,0,,,,0,,,,0,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Tulare Memorial District,Board Member,President,,,,,,,0,,,,0,,,,0,0,,,,07/01/2014,Tulare,Memorial,,Memorial

