﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Foresthill Fire Protection District,Fire,Battalion Chief,,,,49099,51585,,51893,4269,,,56162,,,,5700,5700,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Deputy Fire Marshal,,,,49099,51585,,51584,,,,51584,,,,5700,5700,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Administrative Captain,,,,43243,46722,,46772,,,,46772,,,,5700,5700,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Captain,,,,39312,51585,,41301,4873,,,46174,,,,5700,5700,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Captain,,,,39312,51585,,38804,6039,,,44843,,,,5700,5700,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Captain,,,,39312,51585,,39953,4170,,,44123,,,,5700,5700,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,ALS Firefighter,,,,37526,38915,,38139,3251,,,41390,,,,5700,5700,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,ALS Firefighter,,,,37526,38915,,37948,2428,,,40376,,,,5700,5700,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Fire Chief,,,,30000,30000,,30075,,,,30075,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,37526,37526,,26121,,,,26121,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,23853,,,,23853,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,EMT,,,,28986,28986,,22159,30,,,22189,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,37526,37526,,20208,,,,20208,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Administrative Assistant,,,,17191,17191,,18405,,,,18405,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,17726,,,,17726,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,37526,37526,,16222,,,,16222,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32602,,15579,,,,15579,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,10107,,,,10107,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,9507,,,,9507,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,37526,37526,,9505,,,,9505,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Administrative Assistant,,,,9160,9160,,8456,,,,8456,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,EMT,,,,28986,28986,,8124,,,,8124,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,5091,,,,5091,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,37526,37526,,4064,,,,4064,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,3776,,,,3776,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,2522,,,,2522,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,2261,,,,2261,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,37526,37526,,1887,,,,1887,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,37526,37526,,1321,,,,1321,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32602,,793,,,,793,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,506,,,,506,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,193,,,,193,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,187,,,,187,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,121,,,,121,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,32062,32062,,99,,,,99,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Board Director,Chairman,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Board Director,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Board Director,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Board Director,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Foresthill Fire Protection District,Board Director,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection

