﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Supervisor,False,False,,,62296,,58956,2822,,,61778,,,9188,17999,27187,,,,08/30/2022,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Mendocino Solid Waste Management Authority,Office,General Manager,False,False,,,66539,,54515,,,,54515,,,4919,14573,19492,,,,08/30/2022,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Technician,False,False,,,40830,,38379,919,,,39298,,,5880,6567,12447,,,,08/30/2022,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Technician,False,False,,,40706,,37890,1305,,,39195,,,1420,13463,14883,,,,08/30/2022,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Technician,False,False,,,37440,,10129,70,,,10199,,,,3328,3328,,,,08/30/2022,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Mendocino Solid Waste Management Authority,Office,Office Assistant,False,False,,,33280,,6576,202,,,6778,,,,547,547,,,,08/30/2022,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)

