﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Williams Fire Protection Authority,Administration,Fire Chief,False,False,,,,,93109,,,,93109,,0,7579,12300,19879,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,50683,95,,,50778,,0,3912,12750,16662,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,46327,525,,,46852,,0,4696,12750,17446,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,45616,,,,45616,,0,4081,12750,16831,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,41660,,,,41660,,0,4348,12750,17098,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Administration,Financial Officer,False,False,,,,,33008,,,,33008,,0,3631,9000,12631,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,14546,,,,14546,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,13885,,,,13885,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Governing Board,Alternate Board Member,False,False,Volunteer Firefighter,,,,12551,0,0,0,12551,0,0,0,0,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,11146,,,,11146,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,7137,,,,7137,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,6833,,,,6833,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,6366,,,,6366,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,4260,,,,4260,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,4221,,,,4221,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,4089,,,,4089,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,3145,,,,3145,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,2502,,,,2502,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,2457,,,,2457,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,2385,,,,2385,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,2247,,,,2247,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,2016,,,,2016,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,1680,,,,1680,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,1133,,,,1133,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,441,,,,441,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,102,,,,102,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,55,,,,55,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,30,,,,30,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Governing Board,Alternate Board Member,False,False,,,,,,,,,0,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Governing Board,Chairperson,False,False,,,,,,,,,0,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2014,Special District,Williams Fire Protection Authority,Governing Board,Vice-Chairperson,False,False,,,,,,,,,0,,0,,,0,n/a,,,02/23/2016,Colusa,Fire Protection,,Joint Powers Authority (JPA)

