﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Kaweah Delta Health Care District,Executive Team,Chief Executive Officer,False,False,,,,,713883,0,15746,20244,749873,,0,22750,19330,42080,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Executive Team,Chief Financial Officer- Senior Vp,False,False,,,,,409011,0,815,966,410792,,0,21842,19418,41260,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Executive Team,Chief Operating Officer-Senior Vp,False,False,,,,,402871,0,249,313,403433,,0,17779,19418,37197,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Executive Team,Vp Gme/Medical Staff Affairs,False,False,,,,,332792,0,138,137,333067,,0,16805,11453,28258,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Srcc Radiation Oncology Services,Clinical Radiation Physicist,False,False,,176800,265200,,279155,0,22,92,279269,,0,13642,19330,32972,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Executive Team,Chief Nursing Officer - Vp,False,False,,,,,267638,0,110,161,267909,,0,11820,12684,24504,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Executive Team,Vp Human Resources,False,False,,,,,252045,0,69,67,252181,,0,0,12684,12684,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Physician Extender,False,False,,105934,158891,,238853,0,524,48,239425,,0,3822,17468,21290,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Executive Team,Vp Chief Info Officer,False,False,,,,,230105,0,146,333,230584,,0,13710,15372,29082,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Executive Team,Vp Development,False,False,,,,,210175,0,524,604,211303,,0,11307,11453,22760,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Director Of Pharmacy,False,False,,,,,205131,0,0,205,205336,,0,12523,17555,30078,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,185747,0,0,335,186082,,0,7652,18205,25857,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,Op Pharmacy Manager,False,False,,140275,182354,,183145,0,0,2067,185212,,0,11149,0,11149,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacy Manager,False,False,,140275,182354,,184622,0,0,70,184692,,0,10592,12684,23276,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,ISS Applications,It Pharmacist Coordinator,False,False,,133598,173680,,180824,0,33,151,181008,,0,11211,19418,30629,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Surgery,Rn-First Assistant,False,False,,74256,111405,,177943,347,0,183,178473,,0,6432,19418,25850,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Physician Extender,False,False,,105934,158891,,177753,0,79,10,177842,,0,3488,19418,22906,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Emergency Department,Registered Nurse,False,False,,70720,106080,,173917,62,0,391,174370,,0,6032,5706,11738,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,169639,0,0,272,169911,,0,0,12684,12684,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Nursing Admin,Director Mat Child Health & Care Management,False,False,,,,,169593,0,0,64,169657,,0,8040,5248,13288,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Clinical Coordinator-Pharmacy,False,False,,133598,173680,,166503,0,0,51,166554,,0,10179,19330,29509,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,165004,0,0,88,165092,,0,7694,0,7694,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Emergency Department,Nurse Manager,False,False,House Supervisor|House Supervisor|Rn-Case Manager|Rn-Admissions/Transfer Center,102045,153088,,163991,0,0,43,164034,0,0,0,19418,19418,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Nursing Admin,House Supervisor,False,False,,86778,130166,,162936,0,0,158,163094,,0,1812,19330,21142,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Finance Planning & Reimbursement,Director Of Financial & Logistics Plg,False,False,,,,,161241,0,0,162,161403,,0,9660,14563,24223,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Critical Care Services Admin.,Director Emergency & Critical Care,False,False,,,,,160312,0,0,70,160382,,0,8014,5706,13720,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Surgery,Director Of Surgical Services,False,False,,,,,160169,0,0,9,160178,,0,0,6060,6060,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,160054,0,0,55,160109,,0,7361,5659,13020,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,160051,0,0,48,160099,,0,0,5296,5296,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,157751,0,0,70,157821,,0,4297,17555,21852,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Surgery-Cardiac,Rn-First Assistant,False,False,,74256,111405,,155394,30,79,1905,157408,,0,6190,19418,25608,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,156440,0,0,35,156475,,0,3823,12002,15825,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Clinical Pharmacist-Lead,False,False,,127234,165402,,156228,0,0,39,156267,,0,7994,19330,27324,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Finance-Accounting & Reporting,Director Of Finance,False,False,,,,,155920,0,0,114,156034,,0,9647,19418,29065,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Finance - Managed Care,Director Of Managed Care,False,False,,,,,155854,0,0,68,155922,,0,9145,19418,28563,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Finance - Strategic Planning,Director Of Strategic Planning,False,False,,,,,154732,0,0,655,155387,,0,9382,19418,28800,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Compliance Program,Compliance & Privacy Officer,False,False,,,,,154615,0,0,659,155274,,0,9157,12684,21841,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,154885,0,0,72,154957,,0,4003,17468,21471,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Administration - KDRH,Director Of Rehab & Skilled Services,False,False,Director Of Rehab Services|Director Of Rehab Services,,,,154702,0,0,166,154868,0,0,8669,5296,13965,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,154272,0,0,32,154304,,0,3868,5659,9527,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,153533,0,0,45,153578,,0,3954,19330,23284,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Clinical Pharmacist-Lead,False,False,,127234,165402,,153117,0,0,98,153215,,0,9066,5296,14362,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,152564,0,0,127,152691,,0,8403,19418,27821,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Admin-Med/Surg Services,Director Of Med/Surg Services,False,False,,,,,152534,0,0,25,152559,,0,6093,12578,18671,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,152142,0,0,34,152176,,0,0,19330,19330,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,147878,0,0,497,148375,,0,8981,17555,26536,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,148341,0,0,26,148367,,0,3965,12578,16543,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,147717,0,0,22,147739,,0,5556,5296,10852,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,ISS Applications,Director Iss Application Services,False,False,,,,,146967,0,0,82,147049,,0,0,12684,12684,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Nursing Admin,Director- House Supervision,False,False,,,,,146785,0,0,89,146874,,0,8645,12684,21329,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,146675,0,0,112,146787,,0,6500,17555,24055,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Documentation/Pt Throughput,Rn-Nurse Practitioner,False,False,,105934,158891,,145892,0,0,329,146221,,0,8149,19418,27567,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,P.A.C.U.,Registered Nurse,False,False,Assistant Nurse Manager,70720,106080,,145605,9,36,494,146144,0,0,0,12684,12684,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,144989,0,3,19,145011,,0,1536,5248,6784,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Cardiovascular Co-Management Program,Director Of Cardiovascular Svc Line,False,False,,,,,144413,0,0,498,144911,,0,0,17468,17468,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Respiratory Therapy,Director Respiratory/Endoscopy Services,False,False,,,,,141246,0,0,3488,144734,,0,7562,11453,19015,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,144348,0,0,24,144372,,0,5656,12684,18340,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Radiology Diagnostic,Director Imaging & Radiation Services,False,False,,,,,144200,0,0,32,144232,,0,7392,11348,18740,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,ISS Network,Director Of Iss Technical Services,False,False,,,,,142473,0,0,100,142573,,0,1930,19418,21348,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Facilities Projects,Facilities Planning Director,False,False,,,,,141305,0,0,40,141345,,0,8779,11453,20232,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,140872,0,0,19,140891,,0,5372,5296,10668,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Administration-KDmhh,Director Of Mental Health Services,False,False,,,,,140370,0,0,34,140404,,0,7112,9695,16807,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,140354,0,0,23,140377,,0,2594,19330,21924,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Administration-Apn,Nursing Practice Director,False,False,,,,,136920,0,0,2864,139784,,0,8143,12684,20827,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,139524,0,0,16,139540,,0,2632,5706,8338,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,138932,0,0,22,138954,,0,5366,5296,10662,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,138417,0,0,14,138431,,0,5439,8542,13981,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,138361,0,0,31,138392,,0,5169,19330,24499,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Surgery,Rn-First Assistant,False,False,,74256,111405,,136447,169,0,329,136945,,0,6111,19330,25441,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,136880,0,0,24,136904,,0,3969,16331,20300,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,136096,0,0,28,136124,,0,2600,13141,15741,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Nursing Float Pool,Registered Nurse,False,False,,70720,106080,,135689,106,0,42,135837,,0,4485,17555,22040,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,P.A.C.U.,Nurse Manager,False,False,Registered Nurse|Registered Nurse,102045,153088,,135483,12,0,152,135647,0,0,5706,19330,25036,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Orthopedic Co-Management,Director Of Orthopedic Service Line,False,False,Director Of Therapy,,,,134934,0,0,122,135056,0,0,7858,19330,27188,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Surgery,Per Diem Rn First Assistant,False,False,,111405,111405,,134851,8,0,32,134891,,0,0,0,0,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,KD Lindsay Health Clinic,Physician Extender,False,False,,105934,158891,,134787,0,15,9,134811,,0,1954,19418,21372,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,134628,0,0,24,134652,,0,5347,19418,24765,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Employee Pharmacy,Clinical Pharmacist-Lead,False,False,,127234,165402,,134275,0,0,14,134289,,0,4063,19330,23393,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Clinical Inservice Ed,Director Of Clinical Education,False,False,,,,,123538,0,0,10396,133934,,0,8035,12578,20613,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Rehabilitation,Registered Nurse,False,False,,70720,106080,,133738,71,0,100,133909,,0,5444,19330,24774,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Human Resources,Director Of Human Resources,False,False,,,,,133322,0,0,356,133678,,0,7741,6869,14610,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Home Health Agency,Physical Therapist- H Health,False,False,,74880,101088,,132250,41,4,13,132308,,0,3967,11991,15958,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Private Homecare,Director Of Private Home Care,False,False,,,,,131866,0,0,119,131985,,0,7970,12684,20654,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Food & Nutrition Services-Main,Director Of Food & Nutrition Services,False,False,,,,,131713,0,4,3,131720,,0,0,0,0,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Cardiac Catheterization Lab,Registered Nurse,False,False,,70720,106080,,130202,193,0,1114,131509,,0,5658,19330,24988,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Surgical-3N,Registered Nurse,False,False,,70720,106080,,130497,55,0,75,130627,,0,5831,19418,25249,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Cardiac Catheterization Lab,Cath Lab Tech,False,False,,65894,98842,,129485,7,0,672,130164,,0,4866,12684,17550,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Srcc Radiation Oncology Services,Medical Dosimetrist,False,False,,97802,146723,,129479,19,0,17,129515,,0,5940,17468,23408,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Rehabilitation,Registered Nurse,False,False,,70720,106080,,129296,41,0,49,129386,,0,4571,0,4571,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Administration-Renal Services,Director Of Renal Services,False,False,,,,,128312,0,0,18,128330,,0,5259,12578,17837,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Maintenance,Director Of Facility Operations,False,False,,,,,128282,0,0,7,128289,,0,0,12887,12887,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,Cardiovascular Care Unit,Assistant Nurse Manager,False,False,Registered Nurse,77979,116958,,127774,0,0,445,128219,0,0,5000,19330,24330,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Physician Extender,False,False,,105934,158891,,127463,0,5,16,127484,,0,6160,11348,17508,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare