﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,132821,17223,17436,273248,62834,,,24846,87680,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,FF-Hired Pre 9/2013,False,False,,66204,84504,,84504,145920,0,22722,253146,54685,,,24846,79531,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Administration,City Manager,False,False,,225750,225750,,226651,0,4135,18577,249363,38010,,,16884,54894,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Administration,Assistant City Manager,False,False,,153972,196524,,196524,9802,29089,12856,248271,32454,,,22326,54780,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,City Attorney,City Attorney,False,False,,189844,189844,,193880,0,14522,30730,239132,34815,,,8503,43318,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Battalion Chief,False,False,,106296,135672,,135672,51387,21942,22223,231224,80526,,,21561,102087,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Deputy Chief of Police,False,False,,148836,189972,,189264,0,22276,5800,217340,76075,,,21561,97636,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Deputy Fire Chief,False,False,,120060,153240,,152029,41795,19467,3194,216485,79164,,,21561,100725,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,135500,54291,16445,8176,214412,56034,,,16643,72677,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Commander,False,False,,128568,164100,,164100,8266,21810,19692,213868,71679,,,21561,93240,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Chief,False,False,,156276,199476,,199476,0,531,9550,209557,42223,,7269,8730,58222,3% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Finance,Accounting officer,False,False,,87444,111600,,111600,56907,16637,24083,209227,59022,,,1139,60161,2% @ 60,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,138996,45262,17928,6611,208797,56787,,,16643,73430,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,138996,50389,14916,4476,208777,55954,,,21561,77515,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Battalion Chief,False,False,,106296,135672,,135672,25500,21461,24631,207264,81754,,,21561,103315,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Chief of Police,False,False,,209580,209580,,181080,0,23989,600,205669,70855,,18000,21561,110416,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,89991,11045,4483,204759,40452,,,21561,62013,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,138996,37258,17113,7220,200587,57024,,,21561,78585,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Commander,False,False,,128568,164100,,164100,13731,20227,2293,200351,64893,,,21561,86454,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Commander,False,False,,128568,164100,,164100,6089,20464,9192,199845,67584,,,21561,89145,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Commander,False,False,,128568,164100,,155637,19201,13696,10819,199353,64918,,,21561,86479,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,52223,15913,23510,197414,65932,,,24846,90778,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Commander,False,False,,128568,164100,,163799,8574,20819,2830,196022,64985,,,16643,81628,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,BC/Fire Marshal,False,False,,106296,135672,,128889,51298,12390,2142,194719,66826,,,21561,88387,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,78331,11290,5208,194069,40735,,,21561,62296,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,61230,10063,22879,193412,47626,,,0,47626,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,PW-Engineer & Transp,Public Works Director,False,False,,130476,166524,,166213,0,0,27000,193213,29948,,,16884,46832,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,138122,27628,17133,6350,189233,56344,,,21561,77905,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,61285,0,21628,188681,64972,,,24846,89818,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,137936,39318,6592,4350,188196,55492,,,21561,77053,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,138996,24892,17113,7091,188092,56974,,,21561,78535,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Commander,False,False,,128568,164100,,162506,3107,20819,1200,187632,63845,,,21561,85406,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,122277,45833,13635,5776,187521,49941,,,21561,71502,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Commander,False,False,,128568,164100,,156365,5281,19828,4600,186074,62777,,,21561,84338,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,PW-Engineer & Transp,Deputy PW Dir/City Engr,False,False,,165720,165720,,166867,0,9561,9000,185428,27259,,18000,23723,68982,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Finance,Supervising Accountant,False,False,,75528,96408,,96408,59935,12220,16826,185389,49257,,,0,49257,2% @ 60,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Finance,Finance Director,False,False,,127944,163296,,163296,0,5981,13596,182873,27418,,,22326,49744,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,51645,4002,21413,182828,64862,,,18684,83546,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,138996,15474,17113,10436,182019,58278,,,16643,74921,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Deputy Chief of Police,False,False,,148836,189972,,150217,0,24102,2200,176519,59443,,,16643,76086,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,98426,64067,10517,2200,175210,39244,,,21561,60805,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,131912,20407,14056,6526,172901,53991,,,16643,70634,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,118374,37893,12748,3776,172791,47638,,,8730,56368,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Deputy Fire Chief,False,False,,120060,153240,,153240,1036,11051,7144,172471,81796,,,0,81796,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,125782,30046,15149,1376,172353,49592,,,21561,71153,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,58236,11592,3175,172243,39942,,,16643,56585,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,96688,63724,6861,4280,171553,39378,,,8730,48108,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,97155,71611,0,2640,171406,50895,,,24846,75741,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,45675,317,19268,171028,63768,,,0,63768,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,125272,25750,13094,6618,170734,51437,,,21561,72998,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,138996,4421,17113,9065,169595,57744,,,21561,79305,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,FF-Hired Pre 9/2013,False,False,,66204,84504,,84504,81326,0,1523,167353,17377,,,9667,27044,3% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,44420,10768,11729,166157,43278,,,8730,52008,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,95309,58351,11065,1200,165925,37638,,,21561,59199,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Community & Economic,Assistant Development Dir,False,False,,124320,124320,,146192,0,7890,10000,164082,24210,,18000,22326,64536,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,41287,13964,9470,163961,42397,,,21561,63958,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,95895,53421,11328,3280,163924,38678,,,21561,60239,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Battalion Chief,False,False,,106296,135672,,126875,34119,0,2640,163634,66053,,,21561,87614,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,29226,10345,23082,161893,47706,,,0,47706,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,53489,0,8821,161550,42144,,,16643,58787,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,134570,7889,15450,3600,161509,53887,,,17361,71248,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,40142,11855,8964,160201,42200,,,8730,50930,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,94248,54681,6653,4030,159612,38329,,,8730,47059,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,FF-Hired Pre 9/2013,False,False,,66204,84504,,84504,54029,0,20037,158570,53316,,,24846,78162,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,42447,12248,4339,158274,40396,,,21561,61957,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,99435,51510,3942,2200,157087,51834,,,24846,76680,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,40700,10799,5157,155896,40715,,,21561,62276,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,131416,3909,15785,3600,154710,52656,,,21561,74217,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,110798,24900,11344,6776,153818,45854,,,21561,67415,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,109479,28522,12142,3664,153807,44126,,,21561,65687,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,30727,4031,12756,153282,60447,,,9667,70114,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,21783,0,23980,151531,66172,,,18684,84856,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,30857,11290,9973,151360,42593,,,21561,64154,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,130438,0,16297,4480,151215,52618,,,16643,69261,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,34284,12119,4820,150463,40583,,,21561,62144,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,97893,38456,11592,1950,149891,38939,,,8730,47669,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,39028,3999,7247,149514,41530,,,21561,63091,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,35190,11592,1808,147830,39409,,,21561,60970,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,119078,15660,9437,3640,147815,62586,,,24846,87432,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,32407,0,9496,147671,58785,,,24846,83631,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,95973,36510,10308,3240,146031,38693,,,21561,60254,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,17039,9544,12820,145171,60480,,,24846,85326,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,25864,12119,7770,144993,41734,,,21561,63295,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Criminalist,False,False,,89580,114336,,111492,19783,12447,1200,144922,43950,,,21561,65511,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,98608,32120,11017,1950,143695,39218,,,10430,49648,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Sergeant,False,False,,108900,138996,,108050,20284,11440,3312,143086,43431,,,8730,52161,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,25546,7357,10531,142674,42811,,,21561,64372,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,29005,9409,4592,142246,40494,,,21561,62055,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer-New Hire,False,False,,74052,94512,,72756,62443,2991,3780,141970,,,,24148,24148,,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,98842,28694,10308,4030,141874,40120,,,8730,48850,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,94716,33847,10104,2920,141587,49794,,,24846,74640,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,20142,12119,9907,141408,42567,,,21561,64128,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,96203,30565,9035,5360,141163,39610,,,21561,61171,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,19209,11290,11117,140856,43039,,,21561,64600,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,26887,0,7307,139962,57668,,,24846,82514,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,94504,30958,10785,1950,138197,37617,,,21561,59178,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,12655,12574,13712,138181,44051,,,21561,65612,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Administration,Human Resources Officer,False,False,,100728,128568,,124350,769,2338,10610,138067,20919,,,1857,22776,2% @ 55,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,23138,10554,5109,138041,40696,,,8730,49426,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,22736,4581,11104,137661,43034,,,21561,64595,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,5265,3976,28859,137340,49959,,,0,49959,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Engineer,False,False,,72996,93168,,93168,33633,1692,8837,137330,52022,,,24846,76868,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Emergency Med Svcs Offcr,False,False,,90468,115464,,115464,3847,13038,4351,136700,61105,,,21561,82666,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Police,Police Officer,False,False,,77760,99240,,99240,18042,11592,6139,135013,41098,,,21561,62659,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Fire,Fire Captain,False,False,,82872,105768,,105768,18264,0,10625,134657,59361,,,0,59361,3% @ 50,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,
2015,City,Salinas,Library & Com Srvs,Lib/Community Svc Dir,False,False,,125460,160128,,126226,0,0,8337,134563,,,1904,24148,26052,,https://www.cityofsalinas.org/our-city-services/human-resources,161042,06/28/2016,Monterey,,,