﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Mariposa County Unified,District Office,Superintendent,False,False,,,,,162000,0,0,1500,163500,27042,0,0,13359,40401,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,District Office,Asst Supt Of Dist Operations,False,False,,,,,146475,0,0,1000,147475,24399,0,0,8711,33110,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,MCHS Principal,False,False,,,,,134277,0,0,1000,135277,22373,0,0,13359,35732,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Spec Ed,Director Of Special Services,False,False,,,,,134277,0,0,1000,135277,22373,0,0,13359,35732,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,District Office,Director Of Ed Services,False,False,,,,,121111,0,0,1000,122111,20203,0,0,13359,33562,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Elementary Principal,False,False,,,,,116475,0,0,800,117275,19393,0,0,13359,32752,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Maintenance,Director MOTFW,False,False,,,,,110200,0,0,6544,116744,24650,0,0,13359,38009,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Elementary Principal,False,False,,,,,98803,0,0,1000,99803,16477,0,0,13359,29836,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,El Portal Elementary,Elementary Principal,False,False,,,,,98803,0,0,0,98803,16312,0,0,13359,29671,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,,,,87023,0,0,11680,98703,20202,0,0,13359,33561,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,75358,0,0,21842,97200,16047,0,0,13359,29406,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,,,,89879,0,0,7100,96979,16021,0,0,13359,29380,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Greeley Hill Elem,Elementary Principal,False,False,,,,,95926,0,0,1000,96926,16002,0,0,13359,29361,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Ag,False,False,,56713,102689,,93445,0,0,3153,96598,15971,0,0,13359,29330,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,72970,0,0,23566,96536,15826,0,0,13359,29185,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Spec Ed,Sped Ed Program Specialist,False,False,,,,,94682,0,0,1808,96490,15924,0,0,13359,29283,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,84659,0,0,11414,96073,15855,0,0,8567,24422,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Alternative Ed,Counselor,False,False,,,,,90973,0,0,2164,93137,15370,0,0,13359,28729,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,45843,85574,,84659,0,0,7808,92467,15239,0,0,13359,28598,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Ag,False,False,,56713,102689,,89092,0,0,3054,92146,15240,0,0,13359,28599,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Elementary Principal,False,False,,,,,90418,0,0,1000,91418,15092,0,0,13359,28451,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,84659,0,0,5649,90308,14887,0,0,13359,28246,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Alternative Ed,Counselor - Alt Ed,False,False,,,,,86906,0,0,3120,90026,14867,0,0,13359,28226,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,District Office,Tech Manager,False,False,,,,,87047,0,0,660,87707,18990,0,0,13359,32349,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Ag,False,False,,56713,102689,,85201,0,0,2149,87350,14438,0,0,13359,27797,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Ed Services 35,Student Welfare & Attendance,False,False,,,,,79778,0,0,7401,87179,14409,0,0,13359,27768,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Counselor,False,False,,,,,83450,0,0,3634,87084,14366,0,0,8567,22933,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,District Office,Business Services Officer,False,False,,,,,84762,0,0,2210,86972,18974,0,0,13359,32333,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Yosemite Park High School,Teacher,False,False,,45843,85574,,84696,0,0,1808,86504,14276,0,0,13359,27635,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,,,,83947,0,0,2530,86477,14278,0,0,13359,27637,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,45843,85574,,84659,0,0,1729,86388,14252,0,0,13359,27611,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,75629,0,0,10363,85992,14191,0,0,13359,27550,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,45843,85574,,84659,0,0,1321,85980,14185,0,0,13359,27544,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,45843,85574,,84659,0,0,980,85639,14130,0,0,13359,27489,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,County Community School,Teacher,False,False,,45843,85574,,84659,0,0,110,84769,13990,0,0,13359,27349,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,District Office,Nurse,False,False,,,,,82418,0,0,1329,83747,13831,0,0,13359,27190,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Counselor,False,False,,,,,76852,0,0,6850,83702,13801,0,0,13359,27160,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,82760,0,0,772,83532,13790,0,0,13359,27149,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Spec Ed Preschool,Teacher Special Ed,False,False,,45843,85574,,72970,0,0,8554,81524,13447,0,0,13359,26806,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,45843,85574,,79338,0,0,2092,81430,13445,0,0,13359,26804,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,District Office,Chief Business Officer,False,False,,,,,79916,0,0,1473,81389,18236,0,0,8906,27142,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Greeley Hill Elem,Teacher,False,False,,45843,85574,,77801,0,0,3205,81006,13365,0,0,13359,26724,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,45843,85574,,79338,0,0,1620,80958,13362,0,0,13359,26721,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Ed Services 34,Special Projects Coordinator,False,False,,,,,78283,0,0,1681,79964,13217,0,0,13359,26576,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Counselor,False,False,,,,,76852,0,0,3054,79906,13188,0,0,13359,26547,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,El Portal Elementary,Teacher,False,False,,45843,85574,,77801,0,0,2081,79882,13177,0,0,13359,26536,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,79778,0,0,0,79778,13184,0,0,13359,26543,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Yosemite Park High School,Teacher,False,False,,45843,85574,,75629,0,0,3924,79553,13118,0,0,13359,26477,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Spring Hill High School,Teacher,False,False,,45843,85574,,78424,0,0,1000,79424,13112,0,0,13359,26471,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher- Special Ed,False,False,,45843,85574,,77801,0,0,1246,79047,13041,0,0,13359,26400,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,District Office,Teacher,False,False,,45843,85574,,75461,0,0,3404,78865,13009,0,0,13359,26368,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,45843,85574,,75358,0,0,3054,78412,12936,0,0,13359,26295,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Assist. Principal High School,False,False,,,,,76124,0,0,2045,78169,12976,0,0,11133,24109,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Sierra Home School,Teacher,False,False,,45843,85574,,75629,0,0,2168,77797,12847,0,0,13359,26206,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,74068,0,0,3103,77171,12736,0,0,13359,26095,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,45843,85574,,75358,0,0,1706,77064,12713,0,0,13359,26072,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,75629,0,0,1334,76963,12698,0,0,13359,26057,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,45843,85574,,75629,0,0,1321,76950,12695,0,0,13359,26054,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,45843,85574,,73257,0,0,3246,76503,12614,0,0,13359,25973,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,District Office,Teacher- Spec Assgn,False,False,,45843,85574,,75629,0,0,860,76489,12623,0,0,13359,25982,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Yosemite Elementary,Teacher,False,False,,45843,85574,,72970,0,0,3504,76474,12615,0,0,13359,25974,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,45843,85574,,72970,0,0,3487,76457,12606,0,0,13359,25965,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,45843,85574,,72970,0,0,3163,76133,12561,0,0,10115,22676,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Yosemite Elementary,Teacher,False,False,,45843,85574,,74347,0,0,1664,76011,12546,0,0,13359,25905,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,45843,85574,,71662,0,0,3518,75180,12406,0,0,13359,25765,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher Special Ed,False,False,,45843,85574,,66962,0,0,7561,74523,12318,0,0,13359,25677,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,70937,0,0,3584,74521,12289,0,0,7140,19429,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Yosemite Elementary,Teacher,False,False,,45843,85574,,69279,0,0,5186,74465,12282,0,0,13359,25641,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Spec Ed,False,False,,45843,85574,,72970,0,0,1246,74216,12244,0,0,13359,25603,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,45843,85574,,72003,0,0,1381,73384,12112,0,0,13359,25471,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,45843,85574,,69838,0,0,3246,73084,12054,0,0,13359,25413,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Spec Ed Mes,Teacher,False,False,,45843,85574,,70294,0,0,2687,72981,15684,0,0,13359,29043,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,68905,0,0,3094,71999,11876,0,0,13359,25235,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,68905,0,0,2515,71420,11779,0,0,13359,25138,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher - Intrvntn/Spec Assgn,False,False,,45843,85574,,65210,0,0,5453,70663,8271,0,0,13359,21630,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,45843,85574,,68905,0,0,1711,70616,11649,0,0,13359,25008,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Sierra Home School,Teacher - Intervention,False,False,,,,,49057,0,0,21468,70525,11669,0,0,5566,17235,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,District Office,Exec Assistant To The Supt,False,False,,,,,69677,0,0,350,70027,15295,0,0,13359,28654,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Greeley Hill Elem,Teacher,False,False,,45843,85574,,68905,0,0,1082,69987,11548,0,0,13359,24907,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,District Office,HR & Stu Svs Coordinator,False,False,,,,,66996,0,0,2710,69706,15200,0,0,13359,28559,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,District Office,Payroll & Benefits Specialist,False,False,,,,,68278,0,0,239,68517,14895,0,0,13359,28254,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher- Intrvntn/Spec Assgn,False,False,,45843,85574,,67246,0,0,1246,68492,11304,0,0,13359,24663,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,District Office,HR Spec & Budget Coordinator,False,False,,,,,65751,0,0,1948,67699,14799,0,0,13359,28158,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Spec Ed Bic,Teacher Special Ed,False,False,,45843,85574,,56354,0,0,11312,67666,11140,0,0,13359,24499,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,55312,0,0,11944,67256,11097,0,0,13359,24456,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,General/Mail Check,Certificated - Non Mgmt,False,False,,,,,0,0,0,66293,66293,10240,0,0,0,10240,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,45843,85574,,62680,0,0,3216,65896,10871,0,0,13359,24230,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,45843,85574,,62895,0,0,1246,64141,10586,0,0,13359,23945,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,45843,85574,,58468,0,0,5395,63863,10525,0,0,13359,23884,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Cafeteria,Food Service Lead,False,False,,,,,47091,0,0,16353,63444,10238,0,0,13359,23597,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,45843,85574,,62098,0,0,1321,63419,10462,0,0,13359,23821,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Maintenance,Maintenance II Water,False,False,,,,,62088,0,0,1047,63135,13545,0,0,13359,26904,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,45843,85574,,56245,0,0,6455,62700,10329,0,0,13359,23688,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,45843,85574,,60255,0,0,1479,61734,10252,0,0,7135,17387,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,45843,85574,,54320,0,0,6614,60934,10045,0,0,13359,23404,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,45843,85574,,58623,0,0,1279,59902,9885,0,0,7140,17025,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,45843,85574,,56434,0,0,3155,59589,9834,0,0,13359,23193,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,
2021,K-12 Education,Mariposa County Unified,Transportation,Lead Mechanic,False,False,,,,,56820,0,0,2162,58982,12396,0,0,13359,25755,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/29/2022,Mariposa,,False,