﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Buena Park Library District,Administration,Library Director,False,False,,,99798,,91250,,,,91250,7851,,,7304,15155,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Reference/Children,Librarian I,False,False,,51251,70138,,64123,,,,64123,5603,,,8036,13639,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Reference/Children,Librarian II,False,False,,54538,74838,,61820,,,,61820,5411,,,8036,13447,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Reference/Children,Librarian I,False,False,,51251,70138,,60314,,,,60314,5280,,,6442,11722,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Administration,Business Officer,False,False,,54184,74152,,51446,,,,51446,4500,,,9289,13789,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Reference/Children,Librarian I,False,False,,51251,70138,,50534,,,,50534,4373,,,11036,15409,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,Circ. Supervisor,False,False,,44949,61506,,48763,,,,48763,4195,,,11036,15231,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Facilities,Maintenance Supervisor,False,False,,40144,54954,,48341,,,,48341,3204,,,11036,14240,2@62,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,System Services,System Services Librarian,False,False,,54538,74838,,40871,,,,40871,2968,,,6869,9837,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Reference/Children,Librarian I,False,False,,51251,70138,,38833,,,,38833,2629,,,6697,9326,2@62,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Children,Library Assistant,False,False,,38834,53165,,36988,,,,36988,3247,,,9289,12536,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,Clerk I,False,False,,31616,43285,,35679,,,,35679,3320,,,8036,11356,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Administration,P/T Admin Assistant,False,False,,29838,40906,,34661,,,,34661,3105,,,5486,8591,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Reference/Children,Librarian I,False,False,,51251,70138,,28907,,,,28907,1750,,,3758,5508,2@62,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,19745,27032,,22153,,,,22153,1821,,,,1821,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,19745,27032,,21273,,,,21273,1896,,,,1896,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14577,19957,,16996,,,,16996,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Support Services,P/T Clerk I,False,False,,14577,19957,,16551,,,,16551,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14577,19957,,16214,,,,16214,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14577,19957,,15387,,,,15387,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,Outreach Coordinator,False,False,,35090,48027,,15274,,,,15274,2555,,,4018,6573,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Support Services,Clerk II,False,False,,35090,48027,,14479,,,,14479,1066,,,4018,5084,2@62,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Reference/Children,P/T Library Assistant,False,False,,17905,24512,,13896,,,,13896,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14577,19957,,13810,,,,13810,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,19745,27032,,13179,,,,13179,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14577,19957,,12923,,,,12923,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Page,False,False,,9523,13033,,12906,,,,12906,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14577,19957,,12651,,,,12651,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,System Services,System Services Supervisor,False,False,,54538,74838,,12326,,,,12326,1171,,,2009,3180,2@55,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14577,19957,,10438,,,,10438,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk II,False,False,,16178,22143,,9819,,,,9819,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Reference/Children,Librarian I,False,False,,51251,70138,,8593,,,,8593,789,,,,789,2@62,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,9523,13033,,8232,,,,8232,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14577,19957,,7690,,,,7690,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,9523,13033,,7358,,,,7358,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14577,19957,,6669,,,,6669,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14577,19957,,6601,,,,6601,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14577,19957,,6554,,,,6554,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Page,False,False,,9523,13033,,6378,,,,6378,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Page,False,False,,9523,13033,,6217,,,,6217,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Page,False,False,,9523,13033,,6073,,,,6073,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Reference/Children,P/T Library Assistant,False,False,,17905,24512,,5584,,,,5584,493,,,,493,2@60,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Page,False,False,,9523,13033,,4385,,,,4385,391,,,,391,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14577,19957,,3994,,,,3994,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Reference/Children,P/T Library Assistant,False,False,,17905,24512,,3931,,,,3931,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Reference/Children,P/T Library Assistant,False,False,,17905,24512,,3921,,,,3921,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Reference/Children,P/T Library Assistant,False,False,,17905,24512,,1650,,,,1650,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Circulation,P/T Page,False,False,,9523,13033,,765,,,,765,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Board Members,Board Secretary,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Board Members,President,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Board Members,President Pro Tem,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Board Members,Trustee,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library
2014,Special District,Buena Park Library District,Board Members,Trustee,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,02/23/2016,Orange,Library Services,,Library

