﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Arcata,City Manager,City Manager,,,,132000,132000,,136085,,11461,11101,158647,29320,,6839,20025,56184,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Chief of Police,,,,86074,104624,,113863,,11320,3484,128667,38039,,3484,20025,61548,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Administration,Director of Environmental Services,,,,79385,96493,,100735,,16285,4128,121148,21868,,4057,20025,45950,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Finance,Finance Director,,,,79385,96493,,97152,,7828,11724,116704,21325,,1978,14027,37330,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Community Development,Director of Community Development,,,,79385,96493,,96805,,5926,5022,107753,21325,,1978,20025,43328,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Lieutenant,,,,72646,88301,,95339,,6864,1916,104119,31498,,1916,20025,53439,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Sergeant,,,,55186,67079,,84842,15474,600,2787,103703,29486,,900,20044,50430,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Administration,Director of Public Works,,,,79385,96493,,98302,,600,2466,101368,21346,,1978,20025,43349,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Sergeant,,,,55186,67079,,79811,12853,1758,2316,96738,27628,,540,20044,48212,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Lieutenant,,,,72646,88301,,86882,,6469,1869,95220,28767,,1183,20025,49975,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Sergeant,,,,55186,67079,,79272,8913,600,1215,90000,27505,,900,14040,42445,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Sergeant,,,,55186,67079,,80003,1753,6853,1256,89865,26792,,637,20044,47473,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,65442,10554,5910,1896,83802,23782,,635,14040,38457,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Administration,Deputy Director Public Works/Assistant City Engineer,,,,67005,81445,,80747,,1540,1100,83387,17584,,1100,20044,38728,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,City Manager,Personnel Director,,,,67005,81445,,79458,,2617,1100,83175,17584,,1100,20025,38709,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,63989,13806,3280,1041,82116,21765,,540,20044,42349,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Administration,Deputy Director Environmental Services,,,,67005,81445,,78528,,1563,1671,81762,18191,,1671,7327,27189,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Community Development,Building Official,,,,58269,70826,,73785,,3460,2979,80224,16094,,2979,20025,39098,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,68446,6392,3988,1331,80157,22938,,540,20044,43522,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Administration,Public Transportation Superintendent,,,,58269,70826,,72109,,5347,2202,79658,15689,,1452,14027,31168,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,69093,3863,4327,540,77823,23165,,540,20044,43749,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Sergeant,,,,55186,67079,,71087,4646,600,1334,77667,24501,,540,14040,39081,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,61316,11794,3238,1011,77359,20787,,540,20044,41371,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,58547,13373,2931,2432,77283,20762,,540,20044,41346,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Administration,Parks Superintendent,,,,58269,70826,,72109,,1717,2202,76028,15689,,1452,14543,31684,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,63894,10408,600,237,75139,21880,,,6901,28781,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Community Development,Deputy Director of Community Development,,,,67005,81445,,71416,,2092,1152,74660,15647,,976,20025,36648,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Youth & Family Services Program Manager,,,,58269,70826,,70338,,2507,956,73801,15309,,956,14027,30292,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,65168,3088,2822,2610,73688,22433,,655,6901,29989,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Plant Operations,SCADA/Controls Engineer,,,,53264,64743,,65880,,4939,1327,72146,14354,,1327,14027,29708,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,63308,6104,600,1285,71297,22106,,360,20044,42510,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,58607,8607,1722,1901,70837,20219,,561,6901,27681,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,65091,1040,2475,2206,70812,22288,,,20044,42332,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Community Development,Senior Planner,,,,53264,64743,,62561,,4430,883,67874,14164,,883,20025,35072,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,53061,9517,2583,2337,67498,18515,,,6901,25416,3%250,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Corporation Yard,Maintenance Crew Leader (Utilities),,,,39748,48314,,57165,1569,5236,3475,67445,12937,,1020,12541,26498,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,51307,11854,1608,1390,66159,18222,,,20044,38266,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,City Manager,Executive Assistant to the City Manager,,,,50668,61588,,61354,,3028,1263,65645,13660,,1263,14027,28950,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Administration,Water/Wastewater Superintendent,,,,58269,70826,,61163,,2653,1645,65461,13274,,827,18110,32211,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Finance,Finance Office Manager,,,,50668,61588,,62144,,600,2591,65335,14016,,2591,20025,36632,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Plant Operations,Water/Wastewater Plant Operator II,,,,39748,48314,,51939,5414,3197,3598,64148,11263,,1020,6901,19184,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,City Manager,Information Technology Manager,,,,53264,64743,,60683,,2260,833,63776,13346,,833,20025,34204,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Administration,Recreation Division Manager,,,,53264,64743,,61428,,600,1702,63730,13519,,844,6895,21258,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,54677,5421,1658,1492,63248,18864,,360,6901,26125,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,54854,5621,600,2031,63106,19197,,540,6901,26638,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Community Development,Senior Planner,,,,53264,64743,,57599,,4303,791,62693,12622,,791,20025,33438,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Plant Operations,Water/Wastewater Plant Operator II,,,,39748,48314,,50947,4402,2598,4065,62012,11303,,1020,20044,32367,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Plant Operations,Water/Wastewater Supervisor,,,,46797,56882,,54406,3172,915,2996,61489,11965,,840,14040,26845,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,50675,6200,1704,1991,60570,17639,,540,20044,38223,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,50359,7148,1356,1257,60120,17464,,,16615,34079,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Officer,,,,47523,57765,,51934,1965,1608,1663,57170,17718,,831,11766,30315,3%@50,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Corporation Yard,Maintenance Crew Leader (Streets),,,,39748,48314,,50700,2937,600,2578,56815,11326,,1020,14040,26386,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Administrative Analyst (Police),,,,50668,61588,,55031,,600,753,56384,12077,,753,20025,32855,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Corporation Yard,Lead Wastewater Maintenance Worker,,,,39748,48314,,48756,2262,2790,2456,56264,10834,,780,20044,31658,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Senior Dispatcher,,,,38937,47328,,50430,3248,1089,1253,56020,11454,,519,11198,23171,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services,Environmental Programs Manager,,,,53264,64743,,49901,,4192,1632,55725,11787,,1632,20089,33508,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Administration,Administrative Assistant,,,,38962,47359,,47683,147,5985,1020,54835,11043,,1020,20044,32107,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Parks & Building,Senior Construction Specialist,,,,41783,50787,,52741,144,600,1179,54664,11555,,974,14040,26569,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Plant Operations,Water/Wastewater Plant Operator II,,,,39748,48314,,47051,2013,886,4706,54656,10751,,780,20044,31575,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Senior Dispatcher,,,,38937,47328,,44130,6925,2334,1190,54579,9939,,540,20044,30523,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Senior Dispatcher,,,,38937,47328,,47590,4009,1522,1231,54352,10803,,540,14040,25383,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Community Development,Building Inspector,,,,41783,50787,,50457,,1577,1839,53873,11345,,360,14040,25745,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Corporation Yard,Lead Mechanic,,,,39748,48314,,52119,,600,1020,53739,11301,,1020,6901,19222,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,City Manager,Contracts and Procurement Spec,,,,41783,50787,,48858,,3422,1020,53300,10831,,1020,14040,25891,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Administration,Engineering Technician,,,,41783,50787,,51900,,600,780,53280,11288,,780,6901,18969,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Parks & Building,Maintenance Crew Leader (Parks/Buildings),,,,39748,48314,,51608,,600,1035,53243,11302,,840,14040,26182,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Administration,Engineering Technician,,,,41783,50787,,50457,1593,600,540,53190,11016,,540,14040,25596,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Plant Operations,Water/Wastewater Plant Operator II,,,,39748,48314,,49919,,600,2245,52764,11229,,1020,14040,26289,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Plant Operations,Water/Wastewater Plant Operator II,,,,39748,48314,,49626,,600,2430,52656,10804,,835,6901,18540,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,City Manager,City Manager's Office Administrative Assistant/Deputy City Clerk,,,,44204,53730,,51347,,600,540,52487,11647,,540,17452,29639,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Corporation Yard,Senior Construction Specialist,,,,41783,50787,,50637,,600,1202,52439,11192,,540,14040,25772,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Administration,Administrative Assistant,,,,38962,47359,,50754,,600,1020,52374,11043,,1020,6901,18964,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Finance,Finance Clerk,,,,36154,43946,,50951,,600,780,52331,11153,,780,20044,31977,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Corporation Yard,Equipment Operator,,,,36154,43946,,44872,,3216,4227,52315,10451,,1371,20044,31866,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,City Manager,City Manager's Office Administrative Assistant/Personnel,,,,42469,51621,,51133,,600,540,52273,11195,,540,14040,25775,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Parks & Building,Maintenance Crew Leader (Parks/Buildings),,,,39748,48314,,49192,714,600,1426,51932,10928,,600,14040,25568,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Police Records Specialist,,,,38937,47328,,49148,,1836,807,51791,11003,,807,20025,31835,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Administration,Engineering Technician,,,,41783,50787,,50457,,600,540,51597,11016,,540,14040,25596,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Administration,Public Works Superintendent,,,,58269,70826,,25884,,24334,1304,51522,5246,,1041,4477,10764,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services,Maintenance Crew Leader (Natural Resources),,,,39748,48314,,49703,,600,780,51083,10784,,780,20044,31608,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Corporation Yard,Senior Maintenance Worker (Public Works),,,,34394,41807,,41581,,3920,4974,50475,9445,,642,19657,29744,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Plant Operations,Environmental Compliance Officer,,,,41783,50787,,43337,1237,600,4911,50085,9713,,540,10975,21228,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Senior Dispatcher,,,,34394,41807,,41117,498,7049,1152,49816,8860,,482,14904,24246,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Lead Parking Officer,,,,35068,42626,,45410,,3244,660,49314,9953,,660,17133,27746,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Recreation,Recreation Supervisor,,,,39748,48314,,47843,,600,826,49269,10551,,540,20044,31135,,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Finance,Finance Clerk,,,,36154,43946,,44342,,3262,1587,49191,10150,,1020,6901,18071,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Senior Dispatcher,,,,38937,47328,,43837,3794,687,374,48692,9793,,374,14040,24207,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Arcata and Mad River Transit System (A&MRTS),Public Transportation Coordinator,,,,36154,43946,,43679,1226,1449,1783,48137,9589,,540,6901,17030,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services,Geographic Information Systems Specialist (GIS),,,,37814,45963,,46640,,600,780,48020,10229,,780,20044,31053,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Plant Operations,Water/Wastewater Maintenance Worker II,,,,36154,43946,,43615,,600,2504,46719,9599,,540,14040,24179,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Corporation Yard,Senior Maintenance Worker (Public Works),,,,34394,41807,,40410,203,1564,4172,46349,9127,,540,20044,29711,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Plant Operations,Secretary (75% Time),,,,36154,43946,,44274,,600,1324,46198,9806,,651,7333,17790,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Corporation Yard,Traffic Control Technician,,,,36154,43946,,44117,,600,761,45478,9723,,623,20044,30390,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Parks & Building,Senior Maintenance Worker (Buildings),,,,34394,41807,,43740,,600,1020,45360,9540,,1020,7333,17893,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services,Interpretive Naturalist,,,,35268,42869,,43610,,600,600,44810,9550,,600,14040,24190,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Plant Operations,Water/Wastewater Maintenance Worker II,,,,36154,43946,,42501,,600,1145,44246,9420,,540,6901,16861,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Finance,Finance Clerk,,,,36154,43946,,42986,,600,540,44126,9551,,540,20044,30135,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Parks & Building,Senior Maintenance Worker (Parks),,,,34394,41807,,42594,15,600,780,43989,9316,,780,9965,20061,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Parks & Building,Senior Maintenance Worker (Parks),,,,34394,41807,,41335,543,1404,560,43842,9097,,540,20044,29681,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services,Senior Maintenance Worker (Natural Resources),,,,34394,41807,,41808,,600,1376,43784,9275,,540,20044,29859,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Community Development,Redevelopment Specialist II,,,,39748,48314,,42781,,600,345,43726,9464,,,16615,26079,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Evidence Technician,,,,36865,44810,,42763,,600,181,43544,9640,,,20044,29684,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Corporation Yard,Senior Maintenance Worker (Public Works),,,,34394,41807,,41168,,1371,968,43507,9056,,540,20044,29640,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Corporation Yard,Mechanic,,,,36154,43946,,41370,,600,613,42583,9079,,597,14040,23716,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Community Development,Planner II,,,,39748,48314,,40480,,600,942,42022,9078,,540,20044,29662,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Community Development,Administrative Assistant,,,,38962,47359,,40517,,600,510,41627,8954,,353,20044,29351,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Police,Administrative Aide - Police,,,,33533,40760,,39892,,600,540,41032,8788,,540,20044,29372,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Environmental Services Plant Operations,Water Meter Technician,,,,32722,39774,,39328,,600,540,40468,8657,,540,6901,16098,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Community Development,Redevelopment Specialist II,,,,39748,48314,,38946,,600,789,40335,8637,,395,14040,23072,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Public Works Corporation Yard,Senior Maintenance Worker (Public Works),,,,34394,41807,,35522,,1650,2526,39698,8204,,540,9965,18709,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,
2011,City,Arcata,Recreation,Recreation Supervisor,,,,39748,48314,,36518,107,1940,933,39498,8393,,447,14040,22880,2.7@55,https://www.cityofarcata.org/177/Human-Resources,17769,04/22/2016,Humboldt,,,