﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Patterson Irrigation District,Administration,General Manager,False,False,,126500,126500,,126500,,,2530,129030,9202,8743,,24487,42432,2%@60,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Maintenance/Operations Supervisor,False,False,,73157,73157,,73157,,2019,1460,76636,5320,5007,,21856,32183,2%@60,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Administration,Secretary/Treasurer,False,False,,69216,69216,,69216,,956,1390,71562,5035,4733,,19225,28993,2%@60,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Mechanic/Utility Person,False,False,,52103,52103,,52103,1432,,1050,54585,3790,3535,,25280,32605,2%@60,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Distribution Systems Operator,False,False,,46816,46816,,46816,4542,,825,52183,3406,3165,,25280,31851,2%@60,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Distribution Systems Operator,False,False,,46816,46816,,46816,1816,,775,49407,3406,3165,,9257,15828,2%@60,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Distribution Systems Operator,False,False,,46816,46816,,46816,1145,,825,48786,3406,3165,,25280,31851,2%@60,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Distribution Systems Operator,False,False,,42000,46816,,43750,3502,,675,47927,3183,2951,,13009,19143,2%@60,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Maintenance II,False,False,,41692,41692,,41692,,3899,825,46416,3033,2806,,18150,23989,2%@60,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Maintenance II,False,False,,41692,41692,,41692,1586,,850,44128,3033,2806,,25280,31119,2%@60,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Maintenance I,False,False,,34700,36146,,36146,852,,700,37698,2259,2259,,9257,13775,2%@62,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Maintenance I,False,False,,36043,36043,,33689,1997,,600,36286,2545,2337,,25280,30162,2%@60,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,,23920,23920,,23920,3385,,,27305,,,,,0,,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,,23920,23920,,12028,3460,,,15488,,,,,0,,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,,23920,23920,,9804,1473,,,11277,,,,,0,,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Maintenance II,False,False,,41692,41692,,9564,58,,,9622,697,641,,4628,5966,2%@60,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,8180,,,,8180,,,,1663,1663,,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,8180,,,,8180,,,,1663,1663,,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,8180,,,,8180,,,,1663,1663,,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,8180,,,,8180,,,,655,655,,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,7500,,,,7500,,,,1077,1077,,,,02/23/2016,Stanislaus,Water Enterprise,,California Water
2014,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,,23920,23920,,3984,988,,,4972,,,,,0,,,,02/23/2016,Stanislaus,Water Enterprise,,California Water

