﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,80640,69573,,3911,154124,13809,,,25705,39514,2% @50,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,71876,71789,,1293,144958,12260,,,25705,37965,2% @50,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,65611,31518,,3405,100534,11801,,,25705,37506,2% @50,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,75105,14523,,7110,96738,13431,,,25705,39136,2% @50,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,73598,15517,,6463,95578,13141,,,25705,38846,2% @50,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Fire Chief,False,False,,,,,94255,,,,94255,11666,,,27860,39526,2.7% @ 57,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,63361,9801,,1364,74526,9219,,,20996,30215,2% @50,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Administrative,Assistant,False,False,,,,,70579,1586,,,72165,6276,,,27860,34136,2% @ 55,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,62021,3520,,5287,70828,11015,,,25705,36720,2% @50,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,55863,,,,55863,552,,,,552,2% @50,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Salaried Lt Firefighter,False,False,,,,,40989,12088,,1060,54137,5072,,,20996,26068,2.7% @ 57,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Salaried Lt Firefighter,False,False,,,,,41168,5649,,,46817,4262,,,,4262,2.7% @ 57,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/Firefighter/Emt,False,False,,,,,26572,6987,,,33559,2096,,,,2096,2.7% @ 57,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time Firefighter/Emt,False,False,,,,,24801,2522,,,27323,2180,,,,2180,2.7% @ 57,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/Firefighter/Emt,False,False,,,,,23738,1490,,,25228,1085,,,,1085,2.7% @ 57,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time /Emt,False,False,,,,,14468,2312,,,16780,603,,,,603,2.75% @ 57,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time Firefighter/Para,False,False,,,,,16082,,,,16082,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,8783,8783,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,6693,6693,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,6404,6404,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time Firefighter/Medic,False,False,,,,,3838,2224,,,6062,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/Medic,False,False,,,,,4206,,,,4206,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,3724,3724,276,,,,276,0,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time /Emt,False,False,,,,,3716,,,,3716,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time /Emt,False,False,,,,,2985,,,,2985,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt,False,False,,,,,2603,,,,2603,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,2529,2529,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time /Emt,False,False,,,,,2513,,,,2513,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,2348,2348,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,2235,2235,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,1935,1935,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,1903,1903,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,1567,1567,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,1386,1386,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Board Member,Chairman,False,False,,,,,,,1000,,1000,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Board Member,Vice Chairman,False,False,,,,,,,1000,,1000,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,952,952,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Board Member,Director,False,False,,,,,,,900,,900,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Board Member,Director,False,False,,,,,,,900,,900,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Board Member,Director,False,False,,,,,,,900,,900,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt,False,False,,,,,289,,,,289,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time-Office Assistant,False,False,,,,,281,,,,281,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection
2018,Special District,Lakeport Fire Protection District,Station 50,Part-Time/ Vol.,False,False,,,,,,,,166,166,,,,,0,,http://www.lakeportfire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection,False,Fire Protection

