﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sierra Lakes County Water District,Maint & Operations,Utility Systems Operator III,False,False,,81156,99624,,108366,5849,,12840,127055,8385,,,12070,20455,2%@62,SLCWD.ORG,,08/30/2022,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Sierra Lakes County Water District,Maint & Operations,Utility Systems Operator III,False,False,,81156,99624,,81877,1711,,6540,90128,6999,,,22016,29015,2%@60,SLCWD.ORG,,08/30/2022,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Sierra Lakes County Water District,Maint & Operations,Utility Systems Operator II,False,False,,71844,88200,,68626,2006,,7760,78392,5318,,,24174,29492,2%@62,SLCWD.ORG,,08/30/2022,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Sierra Lakes County Water District,Maint & Operations,Utility Systems Op-in-Training,False,False,,52660,63468,,36678,1674,,480,38832,773,,,70,843,2%@62,SLCWD.ORG,,08/30/2022,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Sierra Lakes County Water District,Administration,Board of Directors,False,False,,1778,21600,,2520,,,,2520,,,,,0,,SLCWD.ORG,,08/30/2022,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Sierra Lakes County Water District,Administration,Board of Directors,False,False,,1778,21600,,2520,,,,2520,,,,,0,,SLCWD.ORG,,08/30/2022,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Sierra Lakes County Water District,Administration,Board of Directors,False,False,,1778,21600,,2340,,,,2340,,,,,0,,SLCWD.ORG,,08/30/2022,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Sierra Lakes County Water District,Administration,Board of Directors,False,False,,1778,21600,,2160,,,,2160,,,,,0,,SLCWD.ORG,,08/30/2022,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Sierra Lakes County Water District,Administration,Board of Directors,False,False,,1778,21600,,1080,,,,1080,,,,,0,,SLCWD.ORG,,08/30/2022,Placer,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Sierra Lakes County Water District,Administration,Board of Directors,False,False,,1778,21600,,540,,,,540,,,,,0,,SLCWD.ORG,,08/30/2022,Placer,Water Enterprise|Sewer Enterprise,False,County Water

