﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Mulberry Elementary,Administration,Superintendent/Principal/Teacher,False,False,,,,,106750,,,31152,137902,24316,,,15015,39331,2%@60,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,,,,68364,,,,68364,12209,,,9536,21745,2%@60,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,,,,49837,,,,49837,8839,,,1895,10734,2%@62,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Administration,Administrative Assistant,False,False,,,,,41090,,,,41090,10125,,,8041,18166,2%@62,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,,,,37698,,,1167,38865,9618,,,6605,16223,2%@55,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,,,,37279,,,,37279,7485,,,6605,14090,2%@60,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Maintenance/Transportation,Maintenance/Bus Driver,False,False,,,,,35768,,,,35768,8773,,,9607,18380,2%@62,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Cafeteria,Cook,False,False,,,,,30867,,,,30867,7411,,,9074,16485,2%@55,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Instruction,Instructional Assistant,False,False,,,,,24118,,,928,25046,6013,,,9607,15620,2%@55,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,,,,17090,,,1625,18715,3264,,,3558,6822,2%@62,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Maintenance/Transportation,Custodian,False,False,,,,,15781,,,,15781,,,,,0,,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Instruction,Instructional Assistant,False,False,,,,,11485,,,,11485,,,,,0,,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,1050,1050,89,,,,89,2%@60,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Instruction,Substitute Teacher,False,False,,,,,,,,100,100,,,,,0,,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mulberrymustangs.org,,11/28/2023,Imperial,,False,

