﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,General Manager,False,False,,261336,261336,,265502,,,,265502,29556,18585,11451,2507,62099,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Operations Manager,False,False,,159994,194480,,197856,,,4692,202548,22023,,,2507,24530,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Assistant Operations Officer,False,False,,147763,179608,,186908,,,5729,192637,20783,13084,,2507,36374,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Supervising Operator,False,False,,107474,130624,,136558,18656,,3640,158854,14791,9559,,2507,26857,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Administrative Officer,False,False,,123531,150155,,152688,,,3614,156302,16995,,,2507,19502,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection Systems Supervising Operator,False,False,,107474,130624,,132982,,,,132982,14791,9309,,2507,26607,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Collections,Senior Construction Inspector,False,False,,84635,108014,,113581,12279,,3614,129474,12231,7951,,2507,22689,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Project Manager,False,False,,94432,114474,,110315,6435,,7800,124550,8579,,,2507,11086,2%@62,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Laboratory Technician II,False,False,,88962,113526,,115493,430,,7800,123723,12466,8085,,2507,23058,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Operator III,False,False,,77397,98758,,96665,17731,,5257,119653,7988,6767,,2507,17262,2%@62,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Operator III,False,False,,77397,98758,,100509,13838,,3614,117961,11184,7036,,2507,20727,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Operator II,False,False,,73632,91749,,93741,11744,,5332,110817,10389,6562,,2507,19458,2%@62,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection Systems Operator IV,False,False,,77397,94058,,94204,8241,,7800,110245,10652,3297,,2507,16456,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Accounting Analyst,False,False,,77397,94058,,95696,203,,7800,103699,10896,6699,,2507,20102,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Collections,Senior Collection Systems Operator,False,False,,77397,94058,,92237,9378,,,101615,11242,6457,,2507,20206,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection Systems Operator IV,False,False,,77397,94058,,90735,3919,,5245,99899,10231,,,2507,12738,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Operator II,False,False,,73632,91749,,78549,7420,,7800,93769,7452,,,2507,9959,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Collections,Engineering Technician,False,False,,72176,83554,,82810,1013,,7800,91623,6460,,,2507,8967,2%@62,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Customer Service Representative,False,False,,66664,81016,,82428,,,5729,88157,9175,5770,,2507,17452,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection Systems Operator II,False,False,,63419,77085,,79225,5672,,619,85516,9909,5546,,2507,17962,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Clerk II,False,False,,57990,70491,,71491,,,7800,79291,7964,5004,,2507,15475,2%@55,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,3500,,,,3500,,,,,0,,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,3325,,,,3325,,,,,0,,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,3150,,,,3150,,,,,0,,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,3150,,,,3150,,,,,0,,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,2975,,,,2975,,,,,0,,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,2800,,,,2800,,,,,0,,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary
2021,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,1675,,,,1675,,,,,0,,www.ojaisan.org,,08/30/2022,Ventura,Sewer Enterprise,False,Sanitary

