﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Millview County Water District,Administration,General Manager,,,,,,55003,,,,,55003,,7439,,8973,16412,2% @ 60,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Millview County Water District,Water Treatment,Operator,,,,,,43031,,,,,43031,,4146,,7257,11403,2% @ 60,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Millview County Water District,Water Treatment,Operator,,,,,,41744,,,,,41744,,4028,,6640,10668,2% @ 60,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Millview County Water District,Customer Service,Accts Receivables Clerk,,,,,,36969,,,,,36969,,3544,,7161,10705,2% @ 60,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Millview County Water District,Administration,Operations Manager,,,,,,36874,,,,,36874,,4129,,6736,10865,2% @ 60,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Millview County Water District,Board Member,Director,,,,,,1550,,,,,1550,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Millview County Water District,Board Member,Director,,,,,,625,,,,,625,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Millview County Water District,Board Member,Director,,,,,,625,,,,,625,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Millview County Water District,Board Member,Director,,,,,,625,,,,,625,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Millview County Water District,Board Member,Director,,,,,,475,,,,,475,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water

