﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Fowler,Administration,City Manager,,,,103980,126396,,126396,,,,126396,,,,13535,13535,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Finance,Director,,,,77568,94284,,90598,,,,90598,,,,4295,4295,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Redevelopment,Community Development,,,,75456,91728,,77193,,,,77193,,,,5615,5615,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,City Clerk,City Clerk,,,,71232,86604,,72690,,,,72690,,,,13535,13535,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Public Works,Director,,,,71232,86604,,69473,,,,69473,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Sergeant,,,,47664,57924,,64891,,,,64891,,,,13535,13535,3%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Chief,,,,,,,62624,,,,62624,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Sergeant,,,,47664,57924,,62111,,,,62111,,,,13535,13535,3%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Sergeant,,,,47664,57924,,59352,,,,59352,,,,5615,5615,3% @55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Police Officer,,,,40932,49752,,58154,,,,58154,,,,11459,11459,3%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Police Officer,,,,40932,49752,,56102,,,,56102,,,,5615,5615,3%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Police Officer,,,,40932,49752,,53270,,,,53270,,,,13535,13535,3%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Building,Building Official,,,,43236,52560,,53055,,,,53055,,,,11459,11459,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Public Works,Maintenance Worker III,,,,38904,47292,,52522,,,,52522,,,,13535,13535,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Finance,Accounting Tech,,,,45444,55272,,51584,,,,51584,,,,5615,5615,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Police Officer,,,,40932,49752,,49299,,,,49299,,,,13535,13535,3%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Reserve,,,,,,,47841,,,,47841,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Police Officer,,,,40932,49752,,46062,,,,46062,,,,13535,13535,3%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Public Works,Maintenance Worker III,,,,38904,47292,,45680,,,,45680,,,,11459,11459,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Public Works,Water Operator,,,,41088,49968,,45577,,,,45577,,,,8651,8651,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Administration,Admin Assistant,,,,34104,41472,,42254,,,,42254,,,,4295,4295,2.7@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Police Officer,,,,40932,49752,,41986,,,,41986,,,,13535,13535,3%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Public Works,Maintenance Worker III,,,,38904,47292,,40560,,,,40560,,,,13535,13535,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Secretary,,,,36780,44712,,40249,,,,40249,,,,5615,5615,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Administration,Admin Assistant,,,,34104,41472,,40097,,,,40097,,,,11459,11459,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Police Officer,,,,40932,49752,,39321,,,,39321,,,,11459,11459,3%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Water,Account Clerk,,,,31344,38088,,38831,,,,38831,,,,4295,4295,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Public Works,Maintenance Worker III,,,,38904,47292,,37979,,,,37979,,,,13535,13535,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Public Works,Maintenance Worker I,,,,29340,35676,,32389,,,,32389,,,,5615,5615,2.7%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Chief,,,,81276,98784,,22895,,,,22895,,,,4283,4283,3%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Chief,,,,81276,98784,,19268,,,,19268,,,,1074,1074,3%@55,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Senior Center,Coordinator,,,,,,,10884,,,,10884,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,3940,,,,3940,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Senior Center,Aide,,,,,,,2783,,,,2783,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,2705,,,,2705,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,2605,,,,2605,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,City Council,Mayor,,,,3000,3000,,2599,,,,2599,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,2515,,,,2515,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,2460,,,,2460,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Recreation,Lifeguard,,,,,,,2389,,,,2389,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,City Council,Councilmember,,,,,,,1943,,,,1943,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,City Council,Councilmember,,,,1800,1800,,1943,,,,1943,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,City Council,Councilmember,,,,,,,1943,,,,1943,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,City Council,Councilmember,,,,,,,1943,,,,1943,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Recreation,Lifeguard,,,,,,,1641,,,,1641,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Recreation,Lifeguard,,,,,,,1602,,,,1602,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Recreation,Lifeguard,,,,,,,1509,,,,1509,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,1500,,,,1500,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Recreation,Lifeguard,,,,,,,1454,,,,1454,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,1315,,,,1315,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Reserve,,,,,,,1226,,,,1226,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,1175,,,,1175,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,1135,,,,1135,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,1035,,,,1035,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,980,,,,980,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Recreation,Lifeguard,,,,,,,897,,,,897,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,830,,,,830,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Senior Center,Aide,,,,,,,684,,,,684,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Recreation,Lifeguard,,,,,,,442,,,,442,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Police,Reserve,,,,,,,412,,,,412,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Planning,Commissioner,,,,,,,150,,,,150,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Planning,Commissioner,,,,,,,125,,,,125,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Fire,Volunteer,,,,,,,75,,,,75,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,
2011,City,Fowler,Planning,Commissioner,,,,,,,25,,,,25,,,,,0,,https://fowlercity.org/city-jobs/,5742,07/01/2014,Fresno,,,

