﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Indian Valley Community Services District,Water,Chief Plant Operator,False,False,,51240,75879,,74932,,,3243,78175,,,,7945,7945,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Administration,General Manager,False,False,,54000,73105,,53982,,,,53982,,,,1000,1000,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Water,Water/Wastewater Operator,False,False,,36600,44487,,40118,5472,,1697,47287,,,,9015,9015,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Administration,Office Manager/Board Clerk,False,False,,30360,37420,,35197,1386,,,36583,,,,7775,7775,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Administration,Receptionist,False,False,,20604,25044,,25259,1657,,,26916,,,,,0,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Fire,Fire Chief,False,False,,20700,25160,,21831,,,,21831,,,,,0,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Wastewater,Water/Wastewater Trainee,False,False,,31200,37923,,16646,1136,,1125,18907,,,,,0,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Fire,Interim Fire Chief,False,False,,20700,25160,,10344,,,,10344,,,,,0,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Park,Maintenance I,False,False,,10404,13244,,4224,33,,,4257,,,,,0,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Board Member,Board Chairperson,False,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Indian Valley Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services

