﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Idyllwild Water District,General & Administration,General Manager,,,,113823,117238,,117238,,,,117238,,,18905,598,19503,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,General & Administration,Auditor/Controller,,,,83987,86507,,86507,,,,86507,,,13949,598,14547,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,Sewer,Sewer Dept Chief Operator,,,,,,,67820,,,,67820,,,10936,598,11534,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,Water,Water Dept. Chief Operator,,,,,,,61891,,,,61891,,,9980,620,10600,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,General & Administration,Adm. Asst./Board Secretary,,,,50930,51303,,59487,,,,59487,,,9592,598,10190,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,Water,Water Dept. Technician II,,,,,,,52990,,,,52990,,,8545,598,9143,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,Sewer,Sewer Maintenance Tech. II,,,,,,,47909,,,,47909,,,7725,598,8323,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,Water,Water Dept. Technician I,,,,,,,26071,,,,26071,,,4204,620,4824,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,Water,Water Dept Technician I,,,,,,,19114,,,,19114,,,3082,598,3680,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,Water,Temp. Maintenance Worker,,,,,,,6741,,,,6741,,,,,0,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,Board Member,President,,,,600,2100,,2100,,,,2100,,,,0,0,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,Board Member,Director,,,,600,1650,,1650,,,,1650,,,,0,0,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,Board Member,Vice-President,,,,600,1650,,1650,,,,1650,,,,0,0,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,Board Member,Director,,,,600,1400,,1400,,,,1400,,,,0,0,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Idyllwild Water District,Board Member,Director,,,,600,650,,650,,,,650,,,,0,0,,http://www.idyllwildwater.com/index.html,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water

