﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Moorpark,Administrative Services,Assistant City Manager,False,False,,145309,195458,,193397,,12329,12202,217928,18476,14920,4980,23311,61687,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,City Manager's Office,City Manager,False,False,,181501,244130,,46028,,154145,3221,203394,4296,3568,4370,7580,19814,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,City Manager's Office,City Manager,False,False,,181501,244130,,168557,,20000,8485,197042,15735,12625,5057,8144,41561,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Community Development,Community Development Director,False,False,,131664,177050,,175179,,8345,10408,193932,16495,13318,4445,22343,56601,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Finance,Finance Director,False,False,,131664,177050,,172679,,10381,5649,188709,16420,13257,4425,21647,55749,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Public Works,City Engineer/Public Works Director,False,False,,131664,177050,,172464,,,6084,178548,16251,13121,4379,19712,53463,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Parks & Recreation Director,False,False,,131664,177050,,152948,,8913,5522,167383,14446,11659,3892,19712,49709,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Finance,Deputy Finance Director,False,False,,108056,145309,,142275,,,4014,146289,13475,10876,2904,16347,43602,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Community Development,Planning Manager,False,False,,97885,131664,,127643,,2532,3603,133778,12369,9982,2645,19712,44708,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,Assistant To City Manager,False,False,,97885,131664,,123998,,3591,5621,133210,11510,9288,2480,8871,32149,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,Information Systems Manager,False,False,,97885,131664,,123992,,3713,3642,131347,11789,9510,2539,19712,43550,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Landscape Parks Maintenance Superintendent,False,False,,80350,108056,,69510,,56505,4479,130494,6519,5336,1425,12011,25291,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Public Works,Program Manager,False,False,,88691,119288,,123985,,554,1623,126162,11767,9510,2539,19712,43528,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Community Services Manager,False,False,,97885,131664,,122092,,,2427,124519,11683,9427,2517,19712,43339,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Public Works,Senior Civil Engineer,False,False,,97885,131664,,124333,,,30,124363,8715,0,2596,19712,31023,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,Program Manager,False,False,,88691,119288,,117254,,1125,4849,123228,11067,8929,2384,8231,30611,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,City Clerk,False,False,,97885,131664,,106394,,,5585,111979,10027,8089,2170,9543,29829,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,Senior Human Resources Analyst,False,False,,80350,108056,,104312,,2078,5585,111975,10067,8120,2170,8146,28503,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Services Manager,False,False,,88691,119288,,108668,,,585,109253,10868,8759,2339,19712,41678,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Public Works,Public Works Superintendent/Inspector,False,False,,80350,108056,,105200,,,1245,106445,9928,8008,2138,19712,39786,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Landscape Parks Maintenance Superintendent,False,False,,80350,108056,,104282,,,570,104852,9928,8008,2138,19712,39786,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,Management Analyst,False,False,,71011,95493,,91803,,1836,45,93684,8690,7004,1870,19712,37276,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Community Development,Associate Planner II,False,False,,65957,88691,,83749,552,2441,5269,92011,7941,6398,1692,8146,24177,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Vector/Animal Control Specialist,False,False,,65957,88691,,86215,180,2456,3025,91876,8382,6758,1799,18557,35496,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,Information Systems Administrator,False,False,,71011,95493,,89620,,,567,90187,8487,6841,1827,19712,36867,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,Deputy City Clerk II,False,False,,56888,76502,,75696,313,750,6140,82899,7271,5860,1544,9651,24326,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Supervisor,False,False,,71011,95493,,74162,,1508,570,76240,7209,5810,1551,19712,34282,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Finance,Account Technician II,False,False,,54122,72779,,72471,,300,3339,76110,6795,5476,1462,16177,29910,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Vector/Animal Control Technician II,False,False,,54122,72779,,70071,292,2150,1800,74313,6888,5550,1476,19712,33626,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Finance,Senior Account Technician,False,False,,56888,76502,,72704,,721,0,73425,7081,5708,1524,19712,34025,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Facilities Technician,False,False,,51522,69285,,66621,,1332,1839,69792,6558,5283,1405,19712,32958,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Community Development,Administrative Assistant II,False,False,,50274,67600,,66883,,,2665,69548,6282,5060,1351,17012,29705,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Public Works,Senior Maintenance Worker,False,False,,49046,65957,,63548,1506,,3373,68427,6296,5072,1331,19712,32411,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Public Works,Administrative Assistant II,False,False,,50274,67600,,60047,,,4432,64479,5805,4672,1231,8500,20208,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Community Development,Administrative Assistant II,False,False,,50274,67600,,62751,,,1672,64423,6375,5135,1371,19712,32593,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Coordinator I,False,False,,42286,56888,,46756,130,14047,3160,64093,4341,3502,935,8806,17584,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Public Works,Maintenance Worker III,False,False,,44429,59738,,57396,1293,500,2655,61844,5674,4567,1197,19712,31150,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Finance,Account Technician I,False,False,,47819,64314,,60264,146,,832,61242,4251,0,1247,19008,24506,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Maintenance Worker III,False,False,,44429,59738,,57724,152,1149,1739,60764,5683,4575,1200,19712,31170,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Maintenance Worker III,False,False,,44429,59738,,57724,342,1149,1423,60638,5656,4553,1194,19008,30411,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Public Works,Public Works Technician,False,False,,42286,56888,,53651,1046,,2633,57330,5396,4343,1137,19712,30588,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,Administrative Specialist,False,False,,56888,76502,,56193,,,0,56193,3876,0,1152,19712,24740,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Administrative Assistant II,False,False,,50274,67600,,53550,60,,1996,55606,3606,0,1071,16306,20983,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Coordinator I,False,False,,42286,56888,,51122,510,1094,1301,54027,5010,4030,1061,19712,29813,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Active Adult Center Supervisor,False,False,,71011,95493,,53847,,,23,53870,3669,0,1084,14784,19537,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Community Development,Code Compliance Technician II,False,False,,54122,72779,,53282,,,158,53440,3681,0,1093,19712,24486,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Community Development,Office Assistant II,False,False,,35589,47819,,44815,,920,5615,51350,4594,3695,970,8231,17490,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Laborer/Custodian IV,False,False,,35589,47819,,47315,,,3600,50915,4431,3563,946,9172,18112,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,Administrative Specialist,False,False,,56888,76502,,48688,23,889,0,49600,3345,0,999,17878,22222,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Community Development,Planning Technician,False,False,,46654,62774,,41885,32,3949,3492,49358,2985,0,878,8066,11929,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader IV,False,False,,39270,52790,,42827,288,,3600,46715,2890,0,857,10203,13950,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Public Works,Maintenance Worker III,False,False,,40248,54122,,31997,408,2860,2720,37985,2140,0,640,6723,9503,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Assistant II,False,False,,37378,50274,,26459,,1705,1334,29498,2409,1982,529,10852,15772,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Public Works,Clerical Aide/Crossing Guard,False,False,,24003,32219,,20523,,,0,20523,1397,0,0,0,1397,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,Records Clerk,False,False,,25147,33842,,20070,,,0,20070,1367,0,0,0,1367,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Assistant,False,False,,33842,45531,,18021,,711,300,19032,294,0,628,66,988,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Senior Nutrition Coordinator,False,False,,33842,45531,,18155,,,0,18155,0,0,681,0,681,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Laborer/Custodian III,False,False,,30680,41267,,15739,,,0,15739,0,0,590,0,590,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Community Development,Planning Manager,False,False,,97885,131664,,15426,,,8,15434,1064,0,310,3285,4659,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Laborer/Custodian III,False,False,,30680,41267,,13839,,,0,13839,0,0,519,0,519,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,Records Clerk,False,False,,25147,33842,,12174,,,0,12174,839,0,0,0,839,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader II,False,False,,26458,35589,,11826,,,0,11826,0,0,443,0,443,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Laborer/Custodian III,False,False,,30680,41267,,10500,,,0,10500,0,0,394,0,394,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Laborer/Custodian III,False,False,,30680,41267,,9602,,,11,9613,0,0,361,0,361,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader III,False,False,,33842,45531,,8803,,,0,8803,0,0,330,0,330,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader II,False,False,,26458,35589,,8654,,,0,8654,0,0,325,0,325,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader II,False,False,,26458,35589,,8621,,,0,8621,0,0,323,0,323,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader II,False,False,,26458,35589,,8502,10,,33,8545,0,0,320,0,320,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader III,False,False,,33842,45531,,7934,,,0,7934,0,0,298,0,298,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Laborer/Custodian II,False,False,,24003,32219,,7776,,,11,7787,0,0,292,0,292,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Parks And Facilities Attendant III,False,False,,30680,41267,,7398,,,11,7409,0,0,278,0,278,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,City Council,Council Member,True,False,,7200,7200,,7200,,,0,7200,691,539,0,17627,18857,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,City Council,Council Member,True,False,,7200,7200,,7200,,,0,7200,506,0,0,17697,18203,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,City Council,Mayor,True,False,,7200,7200,,7200,,,0,7200,691,539,0,16347,17577,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,City Council,Council Member,True,False,,7200,7200,,7200,,,0,7200,691,539,0,8871,10101,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,City Council,Council Member,True,False,,7200,7200,,7200,,,0,7200,691,539,0,248,1478,2% @ 55,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Parks And Facilities Attendant I,False,False,,23358,27789,,7103,,,0,7103,0,0,266,0,266,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader III,False,False,,33842,45531,,6428,,212,0,6640,0,0,249,0,249,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader III,False,False,,33842,45531,,5519,,184,0,5703,0,0,214,0,214,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,26458,,5622,,,0,5622,0,0,211,0,211,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader I,False,False,,23358,30680,,5535,,,0,5535,0,0,208,0,208,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,26458,,5096,,,0,5096,0,0,191,0,191,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,Administrative Services,Records Clerk,False,False,,25147,33842,,5043,,,0,5043,0,0,189,0,189,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader II,False,False,,26458,35589,,4610,10,147,0,4767,0,0,179,0,179,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,26458,,4264,,,0,4264,0,0,160,0,160,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader I,False,False,,23358,29224,,3640,,114,0,3754,0,0,141,0,141,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader I,False,False,,23358,29224,,3573,,109,0,3682,0,0,138,0,138,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,24003,,3327,,101,0,3428,0,0,129,0,129,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader II,False,False,,26458,35589,,3416,,,0,3416,247,0,0,0,247,2% @ 62,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader I,False,False,,23358,30680,,3056,,,0,3056,0,0,115,0,115,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader II,False,False,,26458,35589,,2831,,94,0,2925,0,0,110,0,110,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader II,False,False,,26458,35589,,2760,,80,0,2840,0,0,107,0,107,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,26458,,2682,,,0,2682,0,0,101,0,101,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,24003,,2585,,79,0,2664,0,0,100,0,100,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,24003,,2550,,79,0,2629,0,0,99,0,99,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,24003,,2452,,79,0,2531,0,0,95,0,95,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Leader I,False,False,,23358,29224,,2418,,73,0,2491,0,0,93,0,93,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Parks And Facilities Attendant III,False,False,,30680,41267,,2114,,,0,2114,0,0,79,0,79,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,26458,,2082,,,0,2082,0,0,78,0,78,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,24003,,1927,,56,0,1983,0,0,74,0,74,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,24003,,1814,,56,0,1870,0,0,70,0,70,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,24003,,1794,,56,0,1850,0,0,69,0,69,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,
2018,City,Moorpark,"Parks, Recreation And Community Services",Recreation Aide,False,False,,23358,24003,,1751,,56,0,1807,0,0,68,0,68,N/A,http://www.moorparkca.gov/144/Human-Resources,37020,06/25/2019,Ventura,,False,