﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Penryn Fire Protection District,Fire,Chief,,,,,,,90002,,,,90002,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Fire,Captain,,,,,,,29877,8952,,,38829,,,,4374,4374,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Fire,Captain,,,,,,,29700,7391,,,37091,,,,4374,4374,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Fire,Captain,,,,,,,29222,5729,,1800,36751,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,,,,,,,26063,5009,,,31072,,,,3960,3960,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,,,,,,,15949,6247,,,22196,,,,1962,1962,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,,,,,,,8491,1610,,,10101,,,,999,999,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,,,,,,,2174,,,,2174,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Board,Chair,,,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Board,Director,,,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Board,Director,,,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Board,Director,,,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Board,Director,,,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Penryn Fire Protection District,Board,Director,,,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection

