﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tulare County Association of Governments,TCAG,Executive Director TCAG,False,False,,120327,180492,,164001,,,8299,172300,22784,,1750,18007,42541,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,Deputy Executive Director TCAG,False,False,,98843,148260,,133446,,,7506,140952,18772,,1750,15702,36224,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,LAFCO Executive Officer,False,False,,85948,128921,,130411,,,4900,135311,16894,,1750,8225,26869,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,TCAG Finance Director,False,False,,91217,111169,,109104,,,1500,110604,14218,,1750,10532,26500,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,Planner-Principal Regional,False,False,,88137,107415,,108700,,,1500,110200,13855,,1750,8225,23830,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,Planner-Principal Regional,False,False,,88137,107415,,105425,,,1500,106925,13356,,1750,12177,27283,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,Planner-Senior Regional,False,False,,79162,96477,,94334,,,1500,95834,11920,,325,8150,20395,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,Planner-Senior Regional,False,False,,79162,96477,,94315,,,1500,95815,10655,,,8225,18880,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,Planner-Senior Regional,False,False,,79162,96477,,84594,,,3212,87806,10172,,,12545,22717,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,Planner-Senior Regional,False,False,,79162,96477,,85409,,,1500,86909,9795,,,8225,18020,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,Accountant III,False,False,,61348,74767,,73189,,,1500,74689,9234,,163,8225,17622,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,Analyst-Staff Services III,False,False,,61008,74352,,68476,,,1500,69976,8880,,260,8281,17421,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,Planner-Regional,False,False,,61396,74825,,61859,,,1500,63359,6859,,155,8225,15239,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,Planner-Regional,False,False,,61396,74825,,55035,,,1500,56535,6329,,1500,6168,13997,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,TCAG Administrative Clerk II,False,False,,43979,53599,,49795,,,3091,52886,5812,,,8225,14037,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,TCAG Administrative Clerk II,False,False,,43979,53599,,45912,,,3856,49768,5683,,,18,5701,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,Office Assistant,False,False,,31907,38885,,29039,,,1500,30539,3559,,,12022,15581,2% @ 57,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,EH Planner-Associate Regional,False,False,,69072,84180,,19368,,,,19368,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,EH Planner-Associate Regional,False,False,,69072,84180,,14303,,,,14303,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,EH Planner-Associate Regional,False,False,,69072,84180,,11797,,,,11797,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,TCAG,EH Planner-Associate Regional,False,False,,69072,84180,,4417,,,,4417,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,12/14/2022,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)

