﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,51698,,1025,4250,56973,9403,,,10000,19403,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,37095,,729,995,38819,6402,,,8000,14402,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,Clerical,Office Manager,False,False,,,,,29508,311,563,456,30838,5640,,,8956,14596,2% @ 62,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,Program Support,Instructional Aide,False,False,,,,,18062,1186,739,2694,22681,3916,,,,3916,2% @ 62,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,Superintendent-Principal,Superintendent-Principal,False,False,,,,,17597,,752,,18349,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,Program Support,Instructional Aide,False,False,,,,,15595,317,290,763,16965,3086,,,,3086,2% @ 62,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,4774,,175,5688,10637,1743,,,,1743,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Salaries,False,False,,,,,,,175,9273,9448,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,4524,,,3965,8489,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Salaries,False,False,,,,,,,3568,4919,8487,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,5592,,205,,5797,927,,,,927,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Clerical Salaries,False,False,,,,,,,43,2591,2634,489,,,,489,2% @ 62,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Instructional Aides,False,False,,,,,,,,1796,1796,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Salaries,False,False,,,,,,,,540,540,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,
2019,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/01/2020,Shasta,,False,

