﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Executive Director,False,False,,,,,122292,,,,122292,,,5319,2400,7719,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Principal,False,False,,,,,99692,,,,99692,13087,,,2400,15487,2% AT 62,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,69141,,,,69141,9232,,,2400,11632,2% AT 60,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,67378,,,,67378,9039,,,2400,11439,2% AT 60,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Administration,Office Staff,False,False,,,,,59583,,,,59583,,,2406,2400,4806,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,52070,,,,52070,7021,,,,7021,2% AT 62,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,48958,,,,48958,6560,,,2400,8960,2% AT 60,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,48433,,,,48433,6486,,,2400,8886,2% AT 60,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,37896,,,2308,40204,5172,,,2400,7572,2% AT 60,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,30020,,,,30020,4332,,,2400,6732,2% AT 62,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,25858,,,,25858,3731,,,2400,6131,2% AT 60,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,25844,,,,25844,3729,,,2400,6129,2% AT 60,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,20400,,,,20400,2944,,,2400,5344,2% AT 60,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Substitute,False,False,,,,,17498,,,,17498,,,,2400,2400,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Administration,Office Staff,False,False,,,,,15595,464,,,16059,,,,2400,2400,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Instructional Aide,False,False,,,,,13830,230,,,14060,,,,2400,2400,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Custodian,Maintenance,False,False,,,,,13922,26,,,13948,,,,2400,2400,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Instructional Aide,False,False,,,,,5175,56,,,5231,0,,,,0,2% AT 60,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Instructional Aide,False,False,,,,,1074,,,,1074,,,,2400,2400,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Girls Athletic Leadership School Los Angeles,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.galsla.org/,,12/04/2018,Los Angeles,,False,

