﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Fresno County Transportation Authority,Transportation Authority,Program Manager,False,False,,140000,142000,,142145,,,,142145,,,,438,438,,www.MeasureC.com,,09/19/2017,Fresno,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Fresno County Transportation Authority,Transportation Authority,Contracts Administrator,False,False,,73500,73500,,80062,,,,80062,,,12009,7510,19519,,www.MeasureC.com,,09/19/2017,Fresno,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Fresno County Transportation Authority,Transportation Authority,Executive Director,False,False,,130000,130000,,14594,,,,14594,,,1868,,1868,,www.MeasureC.com,,09/19/2017,Fresno,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,450,450,,,,,0,,www.MeasureC.com,,09/19/2017,Fresno,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,450,450,,,,,0,,www.MeasureC.com,,09/19/2017,Fresno,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,450,450,,,,,0,,www.MeasureC.com,,09/19/2017,Fresno,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,375,375,,,,,0,,www.MeasureC.com,,09/19/2017,Fresno,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,375,375,,,,,0,,www.MeasureC.com,,09/19/2017,Fresno,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,375,375,,,,,0,,www.MeasureC.com,,09/19/2017,Fresno,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,375,375,,,,,0,,www.MeasureC.com,,09/19/2017,Fresno,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.MeasureC.com,,09/19/2017,Fresno,Transportation Planning,,Transportation Planning Agencies

