﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Rand Communities Water District,Field,Maintenance Manager,False,False,,,,,33417,2984,500,,36901,,,,3000,3000,,,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Rand Communities Water District,RCWD Administration,General Manager,False,False,,40000,65000,,32967,,,,32967,,,,3000,3000,,,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Rand Communities Water District,RCWD Administration,Office Manager,False,False,,,,,29240,689,,,29929,,,,3000,3000,,,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Rand Communities Water District,Field,Maintenance Worker,False,False,,,,,5819,606,,,6425,,,,,0,,,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Rand Communities Water District,RCWD Administration,Board Secretary,False,False,,,,,4215,,,750,4965,,,,,0,,,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Rand Communities Water District,Field,Meter Reader,False,False,,,,,2756,,,,2756,,,,,0,,,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Rand Communities Water District,Board,Board Member,True,False,,,,,,,,600,600,,,,,0,,,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Rand Communities Water District,Board,Board Member,True,False,,,,,,,,600,600,,,,,0,,,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Rand Communities Water District,Board,Board Member,True,False,,,,,,,,560,560,,,,,0,,,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Rand Communities Water District,Board,Board Member,True,False,,,,,,,,560,560,,,,,0,,,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Rand Communities Water District,Board,Board Member,True,False,,,,,,,,480,480,,,,,0,,,,09/29/2020,Kern,Water Enterprise,False,County Water

