﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Monterey County Resource Conservation District,Programs,Executive Director,,,,,92435,,90063,,,,90063,,,,8041,8041,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Programs,Project Manager,,,,,61776,,60208,,,,60208,,,,8041,8041,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Programs,Project Coordinator,,,,,67579,,53846,,,,53846,,,,8041,8041,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Programs,Weed Management Assistant,,,,,12000,,10448,,,,10448,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Programs,Assistant,,,,,4000,,3332,,,,3332,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Administrative,Assistant,,,,,2500,,1755,,,,1755,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Board Member,Associate Director,,,,,,,0,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Board Member,Board President,,,,,,,0,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Board Member,Board Vice President,,,,,,,0,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2011,Special District,Monterey County Resource Conservation District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation

