﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Mendocino-Little River Cemetery District,Facility,Maintenance,False,False,,,,,31340,,,,31340,,,1200,,1200,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Mendocino-Little River Cemetery District,Admin,Bookkeeper,False,False,,,,,13532,,,,13532,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Mendocino-Little River Cemetery District,Facility,Maintenance,False,False,,,,,3779,,,,3779,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Mendocino-Little River Cemetery District,Facility,Maintenance,False,False,,,,,1023,,,,1023,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Mendocino-Little River Cemetery District,Facility,Maintenance,False,False,,,,,440,,,,440,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Mendocino-Little River Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Mendocino-Little River Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Mendocino-Little River Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Mendocino-Little River Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Mendocino-Little River Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery

