﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,General Manager,False,False,,,,,228555,,,4384,232939,25129,,,22260,47389,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operations Manager,False,False,,139776,169896,,166475,,,5226,171701,18460,,,29729,48189,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collections System Supervisor,False,False,,105072,127716,,128560,,,5558,134118,13883,,,24888,38771,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,District Administrator,False,False,,120516,146484,,130272,,,3761,134033,14268,,,30344,44612,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Treatment Supervisor,False,False,,97056,117972,,103346,,,4503,107849,4437,,,22374,26811,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator III,False,False,,75672,91980,,94950,4736,,5569,105255,10009,,,36350,46359,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Laboratory Supervisor,False,False,,94776,115200,,100428,,,2410,102838,7398,,,20143,27541,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator III,False,False,,75672,91980,,88648,2254,,7232,98134,9613,,,14284,23897,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Engineering Tech,False,False,,74136,90120,,87154,,,4955,92109,9375,,,15701,25076,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collections Lead Operator,False,False,,77928,94716,,86675,,,3761,90436,9289,,,17820,27109,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,68244,82956,,83944,,,2645,86589,9022,,,23706,32728,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Administrative Assistant,False,False,,66744,81132,,71510,39,,2109,73658,5511,,,21218,26729,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator I,False,False,,62328,75756,,60276,523,,3195,63994,4902,,,8655,13557,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collections Operator I,False,False,,56676,68892,,50771,,,8289,59060,3917,,,7968,11885,2% @ 55,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2900,,,,2900,,,,1240,1240,,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2800,,,,2800,,,,2348,2348,,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2400,,,,2400,,,,,0,,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2200,,,,2200,,,,1048,1048,,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Director,False,False,,100,7200,,1900,,,,1900,,,,2069,2069,,www.carpsan.com,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary

