﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,Calaveras,Behavioral Health Services,Psychiatrist,,,,187387,227843,,174624,,,,174624,24192,8806,300,,33297,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Administration,County Administrative Officer,,,,164008,164008,,123162,,,,123162,18478,6763,300,,25540,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,District Attorney,District Attorney,,,,141024,141024,,112848,,,2850,115698,16410,7440,300,,24150,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Sheriff,,,,128752,128752,,102422,,,10243,112665,37434,7886,,,45321,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Administration,Chief Assistant CAO,,,,117894,143458,,112484,,,,112484,17139,6303,300,,23742,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,County Counsel,County Counsel,,,,136115,136115,,108915,,,,108915,16216,6001,300,,22517,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Human Resources,Director Of Hr & Risk Management,,,,118165,118165,,94551,,,2850,97401,13749,5088,300,,19137,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Captain,,,,86466,105123,,83628,,,13110,96738,33534,7913,,,41447,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Public Works Administration,Director Of Public Works & Transp,,,,117832,117832,,94289,,,,94289,13058,4833,,,17891,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Calworks & Human Services,Director Cal Works & Human Services,,,,117832,117832,,94289,,,,94289,14690,5437,300,,20427,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Public Health,Director  Health Services Agency,,,,117832,117832,,94289,,,,94289,13385,4954,,,18339,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Administration,Assistant County Admin Officer,,,,97198,118165,,92638,,,,92638,14115,5191,300,,19605,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Jail,Captain,,,,86466,105123,,83628,,,8922,92550,32142,7585,,,39727,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,County Counsel,Assistant County Counsel,,,,93954,114234,,91408,,,,91408,13609,5036,300,,18945,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Technology Services,Coo/Director Of Tech Services,,,,111155,111155,,88947,,,,88947,13243,4901,,,18143,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Marine Safety,Marine Safety Sergeant,,,,56742,69014,,54900,26286,,7303,88488,20546,4840,,,25387,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Environmental Management Agency,Env Mgt Admin/Air Pol Ctrl Off,,,,106600,106600,,85300,,,,85300,12787,4725,300,,17812,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Planning,Director Of Planning,,,,106600,106600,,85300,,,,85300,11813,4372,,,16185,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Probation,Chief Probation Officer,,,,105664,105664,,84550,,,,84550,30900,4767,300,,35967,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Jail,Lieutenant,,,,75982,92331,,73452,,,9741,83193,28864,6811,,,35675,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Assessor,Assessor,,,,98446,98446,,78594,,,2850,81444,11430,5777,300,,17506,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Sergeant,,,,56742,69014,,54900,21001,,4683,80584,21106,4994,,,26100,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Clerk,County Clerk/Recorder,,,,98446,98446,,78594,,,,78594,11430,5777,300,,17506,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Treasurer/Tax Collector,Treasurer/Tax Collector,,,,98446,98446,,78594,,,,78594,11276,5699,300,,17274,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Auditor/Controller,Auditor Controller,,,,98446,98446,,78594,,,,78594,10885,5501,300,,16686,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Behavioral Health Services,Director Behavioral Health,,,,78250,95118,,76110,,,2100,78210,10804,3998,300,,15102,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Calmet,Sergeant,,,,56742,69014,,54900,14983,,7431,77314,21166,4995,,,26161,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Public Works Administration,Deputy Director Public Works,,,,90230,109658,,74318,,,2850,77168,10294,3781,300,,14375,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Sergeant,,,,56742,69014,,54900,13551,,8481,76932,22058,5219,,,27277,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,County Counsel,Deputy County Counsel II,,,,78458,95389,,76328,,,,76328,10686,3945,,,14632,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Sergeant,,,,56742,69014,,54900,13327,,7447,75673,21473,5058,,,26531,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,District Attorney,Deputy District Attorney II,,,,76544,93059,,75163,,,,75163,10982,5551,300,,16833,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,District Attorney,Deputy District Attorney II,,,,76544,93059,,75163,,,,75163,10982,5551,300,,16833,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,District Attorney,Deputy District Attorney II,,,,76544,93059,,75163,,,,75163,11253,5688,300,,17240,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Roads & Bridges,Senior Engineer,,,,76128,92581,,72920,,,,72920,11110,4087,300,,15497,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,District Attorney,Deputy District Attorney II,,,,76544,93059,,71406,,,,71406,10182,5147,300,,15629,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Public Health,Director Public Health Nursing,,,,73029,88754,,71020,,,,71020,10082,3731,300,,14113,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Building,Building Official,,,,88442,88442,,70768,,,,70768,11027,4081,300,,15408,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Behavioral Health Services,Supervising Qty Mgt Specialist,,,,68806,83637,,66926,,,2850,69776,9732,3602,300,,13633,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Agriculture,Ag Commissioner/Director Wts & Msrs,,,,68578,83387,,66724,,,2850,69574,10001,3696,300,,13997,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Lieutenant,,,,75982,92331,,60445,,,7643,68088,22780,5376,,,28155,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Cuneo,Sergeant,,,,56742,69014,,54900,4601,,7431,66932,21166,4995,,,26161,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Public Health,Health Education Program Mgr,,,,65250,79352,,63497,,,2850,66347,9013,3336,,,12349,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Environmental Management Agency,Environmental Health Manager,,,,65125,79144,,63329,,,2850,66179,9022,3336,300,,12658,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,49941,60694,,48284,14011,,3113,65407,17247,4086,,,21333,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Human Resources,Business Administrator,,,,64251,78125,,62512,,,2850,65362,8731,3225,,,11956,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Sergeant,,,,56742,69014,,54900,154,,10000,65054,21166,4995,,,26161,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Calworks & Human Services,Program Manager II,,,,63544,77251,,61813,,,2850,64663,8989,3327,300,,12615,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Public Health,Public Health Nurse III,,,,66373,80704,,64576,,,,64576,9390,3475,,,12865,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,49941,60694,,48284,10662,,5395,64342,19003,4497,,,23499,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,49941,60694,,48284,10086,,5395,63766,18236,4304,,,22540,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,49941,60694,,48284,8446,,5395,62125,18236,4304,,,22540,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Calworks & Human Services,Program Manager II,,,,63544,77251,,61813,,,,61813,9203,3406,,,12609,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Behavioral Health Services,Deputy Director Behav Health,,,,63378,77106,,61702,,,,61702,8972,3320,300,,12593,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Roads & Bridges,Associate Engineer,,,,63107,76690,,61366,,,,61366,8711,3224,,,11935,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Probation,Probation Unit Supervisor,,,,57491,69909,,52618,5109,,2850,60578,18359,2819,,,21177,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Behavioral Health Services,Clinician III,,,,58011,70512,,56421,241,,2850,59512,8791,3253,,,12044,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Assessor,Chief Appraiser,,,,61048,74214,,59386,,,,59386,8635,3196,,,11831,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Library,County Librarian,,,,74110,74110,,59302,,,,59302,8623,3191,300,,12115,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Children & Families Commission,Executive Director First 5,,,,70429,70429,,56354,,,2850,59204,8000,2961,300,,11261,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Sergeant,,,,56742,69014,,54900,1703,,1939,58542,20155,4769,,,24924,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,49941,60694,,48284,4819,,5395,58498,19166,4525,,,23691,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Deputy Sheriff II,,,,46779,56930,,45285,12615,,563,58462,15233,3595,,,18828,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Cuneo,Senior Deputy Sheriff,,,,49941,60694,,48284,6949,,3113,58345,17100,4037,,,21137,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Probation,Deputy Probation Officer III,,,,51626,62816,,50736,7532,,,58268,18081,3810,,,21891,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Agriculture,Deputy Ag Commissioner,,,,56805,68994,,55207,,,2850,58057,7646,2830,300,,10775,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Cuneo,Deputy Sheriff II,,,,46779,56930,,45285,9429,,3113,57826,15609,3684,,,19293,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Animal Control,Sergeant,,,,56742,69014,,54900,1295,,1492,57687,19202,4512,,,23714,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Deputy Sheriff II,,,,46779,56930,,44261,12723,,563,57546,15833,3730,,,19563,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,49941,60694,,48284,8547,,563,57393,16630,3925,,,20555,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Technology Services,Network Specialist IV,,,,58926,71718,,57389,,,,57389,8344,3088,300,,11733,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Planning,Planner III,,,,61714,75026,,57170,,,,57170,7918,2930,,,10848,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Planning,Planner III,,,,61714,75026,,57170,,,,57170,7918,2930,,,10848,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,District Attorney,Deputy District Attorney I,,,,58323,70886,,57126,,,,57126,7911,3999,300,,12210,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,49941,60694,,48284,8260,,563,57107,17329,4100,,,21429,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Probation,Deputy Probation Officer III,,,,51626,62816,,50736,3315,,2850,56901,17697,3729,300,,21726,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Public Works Administration,Business Administrator,,,,64251,78125,,53841,,,2850,56691,7457,2757,300,,10514,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Deputy Sheriff II,,,,46779,56930,,45285,10647,,563,56494,16149,3817,,,19966,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Calworks & Human Services,Program Manager I,,,,57782,70221,,56192,,,,56192,8560,3168,300,,12028,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Marine Safety,Marine Safety Officer,,,,46779,56930,,45285,5749,,5093,56127,17362,4090,,,21452,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Probation,Deputy Probation Officer III,,,,51626,62816,,50736,2407,,2850,55993,20187,4258,300,,24745,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Calworks & Human Services,Social Services Supervisor II,,,,57429,69805,,55856,,,,55856,8244,3041,300,,11585,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Planning,Planner III,,,,61714,75026,,52800,,,2850,55650,7311,2703,275,,10289,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Public Authority Hiss,Public Authority Manager,,,,57075,69368,,55510,,,,55510,7879,2916,300,,11095,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Integrated Waste Management,Engineering Technician I,,,,42016,51126,,55389,,,,55389,7848,2994,300,,11142,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,District Attorney,Dist Attorney Investigator I,,,,54392,66144,,52613,,,2630,55242,19229,4537,,,23765,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Calmet,Deputy Sheriff II,,,,46779,56930,,45285,4666,,5152,55103,17442,4127,,,21569,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Deputy Sheriff II,,,,46779,56930,,45285,6643,,3022,54950,16649,3923,,,20572,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Technology Services,Business Analyst III,,,,59446,72238,,54933,,,,54933,7608,2813,100,,10521,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Technology Services,Network Specialist IV,,,,58926,71718,,54642,,,,54642,7567,2801,175,,10543,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Roads & Bridges,Public Works Analyst II,,,,56098,68203,,54575,,,,54575,8055,2971,300,,11326,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Probation,Deputy Probation Officer III,,,,51626,62816,,50736,3337,,,54073,18121,3818,300,,22239,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Deputy Sheriff II,,,,46779,56930,,45285,8135,,563,53982,16265,3849,,,20113,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Probation,Deputy Probation Officer III,,,,51626,62816,,50736,3148,,,53884,17500,3687,,,21187,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Integrated Waste Management,Integrated Waste Manager,,,Public Works Analyst III Wok,81494,99050,,53571,0,0,0,53571,7631,2798,300,0,10730,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Behavioral Health Services,Clinician II,,,,52624,63918,,51146,2361,,,53508,7261,2687,,,9948,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Public Health,Health Ed Specialist II,,,,54891,66726,,53395,,,,53395,7395,2737,,,10131,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Behavioral Health Services,Case Manager III,,,,53706,65333,,52276,915,,,53191,7601,2813,300,,10715,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Children & Families Commission,Program Coordinator III,,,,54454,66186,,52958,,,,52958,7519,2782,,,10301,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Assessor,Chief Of Assessment Services,,,,57970,70491,,52930,,,,52930,8239,3096,300,,11635,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Technology Services,Network Specialist III,,,,54330,66040,,52847,,,,52847,7685,2844,300,,10829,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,49941,60694,,48284,3765,,563,52612,17812,4224,,,22036,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Transit,Transit Manager,,,,58594,71178,,49753,,,2850,52603,6887,2572,300,,9758,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Cuneo,Deputy Sheriff II,,,,46779,56930,,45285,5863,,1313,52461,15686,3697,,,19383,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Deputy Sheriff II,,,,46779,56930,,45285,5863,,1313,52461,15686,3697,,,19383,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Calmet,Deputy Sheriff II,,,,46779,56930,,45285,5064,,1919,52268,16510,3898,,,20408,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Calworks & Human Services,Social Worker III,,,,49421,60029,,48037,4221,,,52257,6818,2523,300,,9642,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Gis,GIs Technician III,,,,53622,65208,,52182,,,,52182,7588,2808,,,10397,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Environmental Management Agency,Reg Environmental Health Specialist II,,,,53602,65125,,52114,,,,52114,7939,2938,300,,11178,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Behavioral Health Services,Case Manager II,,,,48693,59218,,47388,1596,,2850,51834,6726,2489,200,,9415,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Deputy Sheriff II,,,,46779,56930,,45285,5606,,563,51454,16551,3928,,,20479,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Calworks & Human Services,Social Worker III,,,,49421,60029,,48037,2804,,500,51341,7205,2665,300,,10169,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Owes,Deputy Sheriff II,,,,46779,56930,,45285,5237,,563,51084,15609,3684,,,19293,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,District Attorney,Administrative Assistant II,,,,49421,60133,,48114,,,2850,50964,7330,2713,300,,10342,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Technology Services,Programmer Analyst III,,,,52333,63690,,50962,,,,50962,7058,2612,300,,9970,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,County Counsel,Deputy County Counsel I Fu,,,,59779,72654,,48069,,,2850,50919,6658,2461,,,9119,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Sheriff,Senior Deputy Sheriff,,,,49941,60694,,48284,2032,,563,50878,17171,4065,,,21236,3% @ 50,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Dispatch,Records Manager,,,,48838,59405,,47981,,,2850,50831,7475,3778,300,,11553,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Children & Families Commission,Program Coordinator III,,,,54454,66186,,50810,,,,50810,7037,2600,,,9637,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Calworks & Human Services,Social Services Supervisor I,,,,52083,63315,,50666,,,,50666,7368,2727,,,10095,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,
2011,County,Calaveras,Public Health,Public Health Nurse II,,,,61464,74755,,50595,,,,50595,7202,2484,300,,9986,2% @ 55,https://humanresources.calaverasgov.us/,45216,03/25/2016,Calaveras,,,