﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,High Tech High,Senior Leadership,Chief Executive Officer,False,False,,,,,330115,,,,330115,20797,,33500,6000,60297,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Senior Leadership,Chief Financial Officer,False,False,,,,,175000,,,,175000,20002,,,5004,25006,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Senior Leadership,Chief Operating Officer,False,False,,,,,175000,,,,175000,14437,,,5004,19441,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Special Education,Special Ed Director,False,False,,,,,153289,,,,153289,12646,,,5004,17650,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Teacher Development,"President, HTH GSE",False,False,,,,,129780,,,2986,132766,10707,,,794,11501,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Facilities,"Director, Facilities",False,False,,,,,119222,,,,119222,13627,,,6000,19627,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Teacher Development,"Director, Teacher Credentialing",False,False,,,,,106667,,,,106667,12192,,,6000,18192,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Information Technology,Director of IT,False,False,,,,,105764,,,,105764,12089,,,6000,18089,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Teacher Development,"Director, Teacher Leadership",False,False,,,,,103000,,,,103000,11772,,,5004,16776,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Special Education,Special Ed Director,False,False,,,,,101042,,,,101042,11549,,,5004,16553,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,School Director,False,False,,,,,100000,,,,100000,8250,,,5004,13254,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,College Advisor,False,False,,,,,97625,,,,97625,7889,,,6000,13889,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Teacher Development,"Assistant Director, Teacher Credentialing",False,False,,,,,90587,,,,90587,7473,,,5004,12477,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Instructional Support,"Director, Research and Policy",False,False,,,,,85833,,,,85833,7081,,,5004,12085,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,80542,,5000,,85542,6903,,,5004,11907,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Teacher Development,"Director, School Leadership",False,False,,,,,84873,,,,84873,7002,,,4738,11740,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,80958,,2500,,83458,6659,,,6000,12659,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Operations,SIS Administrator,False,False,,,,,82292,,,,82292,9406,,,4742,14148,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Teacher Development,"Administrative Dean, GSE",False,False,,,,,80000,,,,80000,9144,,,6000,15144,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,73783,,2450,,76233,6166,,,5004,11170,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,IT Manager,False,False,,,,,74875,,,,74875,8158,,,4742,12900,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Dean of Students,False,False,,,,,73834,,,,73834,5926,,,5004,10930,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Business,Business Manager,False,False,,,,,69583,,,,69583,7782,,,5004,12786,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Education Specialist,False,False,,,,,67750,,,,67750,5466,,,6000,11466,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Operations,Director of Operations,False,False,,,,,66667,,,,66667,7620,,,5004,12624,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,66667,,,,66667,5500,,,6000,11500,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,66485,,150,,66635,5343,,,4742,10085,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,57058,,6511,,63569,5082,,,6000,11082,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Operations,Web Designer,False,False,,,,,63033,,400,,63433,7159,,,1340,8499,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,62333,,,,62333,5019,,,5004,10023,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Senior Leadership,Executive Assistant to the CEO,False,False,,,,,60417,,,,60417,6906,,,5004,11910,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,59917,,,,59917,4788,,,6000,10788,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,54117,,5480,150,59747,4814,,,6000,10814,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,58542,,,,58542,4675,,,5004,9679,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,58250,,,,58250,4682,,,5004,9686,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,54569,,900,,55469,4422,,,6000,10422,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Instructional Support,Registrar,False,False,,,,,53840,,,,53840,6154,,,6000,12154,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,51833,,2000,,53833,4287,,,4742,9029,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Executive Assistant,False,False,,,,,52292,,,,52292,5663,,,6000,11663,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,50125,,2000,,52125,4146,,,4851,8997,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Teacher Development,Teacher on Special Assignment,False,False,,,,,46833,,5050,,51883,4115,,,5004,9119,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,51708,,,150,51858,4111,,,5004,9115,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Operations,Athletic Director,False,False,,,,,51700,,,,51700,5909,,,6000,11909,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,51454,,,,51454,4080,,,6000,10080,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Teacher Development,Credential Analyst,False,False,,,,,51042,,,,51042,4211,,,5004,9215,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,45667,,4400,,50067,4131,,,5004,9135,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Business,Staff Accountant,False,False,,,,,49413,,,,49413,5524,,,5873,11397,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,46833,,2500,,49333,3915,,,5004,8919,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,45583,,3625,,49208,3905,,,1340,5245,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,48667,,200,,48867,3867,,,5004,8871,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,48479,,,,48479,3876,,,,3876,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,48333,,,,48333,3864,,,6000,9864,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Facilities,Facilities,False,False,,,,,47315,330,,600,48245,5409,,,5764,11173,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,48200,,,,48200,3873,,,,3873,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,47875,,,,47875,3826,,,5004,8830,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Site Manager,False,False,,,,,47542,,,,47542,5263,,,6000,11263,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Business,Staff Accountant,False,False,,,,,47415,,,,47415,5341,,,5402,10743,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Business,Staff Accountant,False,False,,,,,47192,,,,47192,5393,,,4843,10236,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Special Education,Special Ed Coordinator,False,False,,,,,46798,,,,46798,5349,,,5004,10353,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,45756,,,,45756,3651,,,5402,9053,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,45652,,,,45652,3643,,,4346,7989,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Operations,Director of Development,False,False,,,,,45625,,,,45625,5215,,,6000,11215,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Instructional Support,Math Coach,False,False,,,,,45392,,,,45392,3745,,,4338,8083,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,45188,,,,45188,3604,,,4742,8346,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Facilities,Facilities Coordinator,False,False,,,,,45083,,,,45083,5153,,,5004,10157,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Facilities,Facilities,False,False,,,,,39578,3642,,600,43820,4476,,,6000,10476,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Facilities,Facilities,False,False,,,,,37605,3409,,600,41614,4268,,,5686,9954,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Academic Coach,False,False,,,,,40792,,,,40792,4520,,,5004,9524,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Education Specialist,False,False,,,,,40583,,,,40583,2936,,,2721,5657,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Operations,Environmental Health & Safety Officer,False,False,,,,,38820,,,,38820,4440,,,2983,7423,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Facilities,Facilities,False,False,,,,,34639,2231,,600,37470,3959,,,5402,9361,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Facilities,Facilities,False,False,,,,,30170,2899,,600,33669,3394,,,4838,8232,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Teacher Development,Director Faculty Research,False,False,,,,,33333,,,,33333,3814,,,454,4268,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,30042,,2050,200,32292,2648,,,2830,5478,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Special Education,School Psychologist,False,False,,,,,31250,,,,31250,2578,,,2000,4578,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Facilities,"Director, Facilities",False,False,,,,,30000,,,,30000,3425,,,1500,4925,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Custodian,False,False,,,,,29554,,,,29554,3311,,,6000,9311,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Instructional Support,Teacher/Special Assign.,False,False,,,,,23389,,5000,,28389,2330,,,2830,5160,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Teacher Development,"Program Assistant, GSE",False,False,,,,,28140,,,,28140,2628,,,5004,7632,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Education Specialist,False,False,,,,,27083,,,,27083,2234,,,2000,4234,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher - ROP,False,False,,,,,12560,,13080,,25640,2012,,,,2012,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,23917,,,,23917,1973,,,2830,4803,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Facilities,Landscaper,False,False,,,,,23544,,,,23544,2692,,,3387,6079,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher - ROP,False,False,,,,,18422,,2864,,21286,1591,,,,1591,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,20833,,,,20833,1719,,,2000,3719,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,20313,,,,20313,1676,,,2175,3851,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher - ROP,False,False,,,,,10546,,9549,,20095,1534,,,,1534,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Education Specialist Intern,False,False,,,,,19672,,,,19672,1070,,,1740,2810,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Resident Intern,False,False,,,,,18325,203,,,18528,929,,,,929,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Custodian,False,False,,,,,14100,,,,14100,1553,,,2426,3979,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Business,Staff Accountant,False,False,,,,,13475,420,,,13895,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Custodian,False,False,,,,,13078,390,,,13468,1488,,,2735,4223,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Academic Coach,False,False,,,,,13097,45,,,13142,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Facilities,Facilities,False,False,,,,,10904,2016,,,12920,1245,,,1752,2997,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Operations,Admissions Coordinator,False,False,,,,,12454,,,,12454,767,,,870,1637,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Education Specialist Intern,False,False,,,,,10642,,,,10642,859,,,1740,2599,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Food Services,Lunch Staff,False,False,,,,,10431,,,,10431,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Academic Coach,False,False,,,,,9533,6,,,9539,146,,,,146,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Food Services,Lunch Staff,False,False,,,,,9323,,,,9323,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Food Services,Lunch Staff,False,False,,,,,9068,,,,9068,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Intern Teacher,False,False,,,,,8799,,,,8799,,,,,0,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,8773,,,,8773,724,,,1000,1724,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Academic Coach,False,False,,,,,8741,,,,8741,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Facilities,Landscaper,False,False,,,,,4992,,,,4992,570,,,809,1379,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Teacher Development,Teacher on Special Assignment,False,False,,,,,4019,,647,,4666,459,,,809,1268,2% at 55,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Academic Coach,False,False,,,,,4303,,,,4303,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Academic Coach,False,False,,,,,4260,,,,4260,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Academic Coach,False,False,,,,,2855,,,,2855,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Custodian,False,False,,,,,2548,,,,2548,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Substitute Teacher,False,False,,,,,2430,,,,2430,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,1765,,,,1765,146,,,,146,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Special Education,Spec Ed Admin Support,False,False,,,,,1722,,,,1722,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Intern Teacher,False,False,,,,,1463,,,,1463,,,,,0,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Academic Coach,False,False,,,,,1425,,,,1425,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Instructional Support,Videographer,False,False,,,,,1356,,,,1356,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Instructional Support,Videographer,False,False,,,,,756,,,,756,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Substitute Teacher,False,False,,,,,675,,,,675,56,,,,56,2% at 62,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Business,Courier,False,False,,,,,666,,,,666,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Student Helper,False,False,,,,,400,,,,400,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Student Helper,False,False,,,,,400,,,,400,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Academic Coach,False,False,,,,,300,,,,300,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Student Worker,False,False,,,,,300,,,,300,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Substitute Teacher,False,False,,,,,300,,,,300,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Student Worker,False,False,,,,,200,,,,200,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Student Worker,False,False,,,,,200,,,,200,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Student Helper,False,False,,,,,150,,,,150,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Student Helper,False,False,,,,,100,,,,100,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Student Helper,False,False,,,,,100,,,,100,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Student Helper,False,False,,,,,100,,,,100,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Student Helper,False,False,,,,,100,,,,100,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Student Helper,False,False,,,,,100,,,,100,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Student Helper,False,False,,,,,100,,,,100,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,School,Teacher,False,False,,,,,80,,,,80,7,,,,7,2% at 60,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,
2013,K-12 Education,High Tech High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,02/02/2016,San Diego,,,

