﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Denair Community Services District,Management,General Manager,,,,110737,122203,114421,,,,,114421,,0,0,13845,13845,2.5%@55,,,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Denair Community Services District,Office,Administrative Assistant,,,,45561,58210,55888,,,,,55888,,0,0,6779,6779,2.5%@55,,,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Denair Community Services District,Office,Staff Services Technician,,,,42704,54563,54515,,,,,54515,,0,0,0,0,2.5%@55,,,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Denair Community Services District,Field,Utility Maintenance Wkr II,,,,39152,50257,49376,,,,,49376,,0,0,18403,18403,2.5%@55,,,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Denair Community Services District,Field,Maintenance Wkr II,,,,33858,44463,38843,,,,,38843,,0,0,18139,18139,2.5%@55,,,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Denair Community Services District,Office,Office Clerk Technician,,,,21923,28794,12492,,,,,12492,,0,0,0,0,2.5%@55,,,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Denair Community Services District,Janitorial,Building Maintenance,,,,21590,28358,2624,,,,,2624,,0,0,0,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Denair Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Denair Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Denair Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Denair Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Denair Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

