﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Francisquito Creek Joint Powers Authority,Administration,Executive Director,False,False,,135000,155000,,155000,,,5000,160000,11765,,,20695,32460,2%@62,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Administration,Senior Project Manager,False,False,,123480,129037,,129037,,,7097,136134,13342,,,21587,34929,2%@55,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Administration,Senior Project Manager,False,False,,123480,129037,,129037,,,6716,135753,9794,,,20695,30489,2%@62,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Administration,Finance & Administration Manager,False,False,Hr./Benefits Administrator|Payroll Administrator|Board Clerk|Office Manager,106668,111467,,111467,0,0,6130,117597,11526,0,0,21587,33113,2%@55,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Vice-Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)

