﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Coalinga-Huron Library District,Coalinga Branch,Director Of Library Services,False,False,,60734,73880,,64352,,,,64352,4278,,,11218,15496,2 % @ 60,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Huron Branch,Branch Specialist  II,False,False,,35919,44957,,43190,,,,43190,3228,,,17989,21217,2 % @ 60,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Coalinga Branch,Circulation Specialist II,False,False,,35919,44957,,40553,,,,40553,2928,,,11218,14146,2 % @ 60,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Coalinga Branch,Info Technology Analyst,False,False,,35919,44957,,39605,,,,39605,2592,,,0,2592,2 % @ 60,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Coalinga Branch,Acquisitions Specialist I,False,False,,31370,39392,,37626,,,,37626,2828,,,17989,20817,2 % @ 60,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Coalinga Branch,Children's Serv Specialist II,False,False,,35919,44957,,37378,,,,37378,2901,,,22111,25012,2 % @ 60,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Coalinga Branch,Circulation Specialist I,False,False,,31370,39392,,37164,,,,37164,2828,,,22211,25039,2 % @ 60,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Huron Branch,Branch Specialist I,False,False,,31370,39392,,34011,,,,34011,2563,,,18773,21336,2 % @ 60,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Coalinga Branch,Administrative Asst,False,False,,28066,34169,,31534,,,,31534,2179,,,17989,20168,2 % @ 60,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Coalinga Branch,Desk Clerk / Shelve,False,False,,22855,28084,,27758,,,,27758,2016,,,11218,13234,2 % @ 60,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Coalinga Branch,P/T Cataloging Spec Clerk,False,False,,,,,19283,,,,19283,,,,,0,,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Huron Branch,P/T Desk Clerk / Shelve,False,False,,,,,18017,,,,18017,,,,,0,,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Coalinga Branch,P/T Desk Clerk / Shelve,False,False,,,,,17355,,,,17355,,,,,0,,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Coalinga Branch,P/T Desk Clerk / Shelve,False,False,,,,,13674,,,,13674,,,,,0,,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Governing Board,Clerk,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Governing Board,Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Governing Board,Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Fresno,Library Services,False,Library
2017,Special District,Coalinga-Huron Library District,Governing Board,Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Fresno,Library Services,False,Library

