﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Paradise Unified,Administrator,Superintendent,False,False,,160000,165000,,154974,,,,154974,24424,,,12648,37072,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Assistant Superintendent Human Resources,Assistant Superintendent Human Resources,False,False,,128136,131980,,128262,,,961,129223,19996,,,12648,32644,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Assistant Superintendent Business,Assistant Superintendent Business,False,False,,131980,140058,,124479,,,1298,125777,22050,,,11880,33930,2% @ 55,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,111860,,5124,1519,118503,17602,,,12073,29675,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School Special Education Special Day Class,False,False,,38000,98612,,113741,,,800,114541,17505,,,12073,29578,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Administrator,Principal High School,False,False,,93490,114058,,110673,,1236,667,112576,18016,,,11513,29529,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Administrator,Principal Middle School,False,False,,88125,107513,,106613,516,2754,,109883,16583,,,9894,26477,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Administrator,Principal High School,False,False,,93490,114058,,103542,,,,103542,16622,,,12648,29270,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,98411,305,2780,32,101528,15080,,,10892,25972,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,97891,129,1238,1443,100701,15339,,,10892,26231,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,98612,,1238,,99850,15059,,,10892,25951,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,79569,19151,,112,98832,16017,,,12073,28090,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,93723,,3924,,97647,14486,,,12073,26559,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Administrator,Principal Elementary School,False,False,,85194,103937,,97432,,,,97432,15162,,,12648,27810,2% @ 62,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,96009,97,,,96106,16080,,,12073,28153,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,95948,,,,95948,15059,,,12073,27132,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Visual/Performing Arts,False,False,,38000,98612,,92854,,2383,,95237,15059,,,12073,27132,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,94586,64,,,94650,15069,,,12073,27142,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Administrator,Assistant Principal High School,False,False,,84077,102574,,93046,,,1000,94046,14393,,,12648,27041,2% @ 62,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Administrator,Principal Special Assignment,False,False,,88125,107513,,93203,,,,93203,14388,,,12648,27036,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,91859,,,,91859,15059,,,12073,27132,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,90041,,1238,,91279,13761,,,10892,24653,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School Special Education Resource,False,False,,38000,98612,,88880,,771,1300,90951,13705,,,11320,25025,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,90210,277,400,,90887,14569,,,12073,26642,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Classified Management,Director of Information Technology,False,False,,72471,100316,,89826,,816,,90642,15322,,,12228,27550,2% @ 55,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,87508,1040,1238,112,89898,13968,,,10892,24860,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Special Education Resource,False,False,,38000,98612,,88601,,,800,89401,14278,,,12073,26351,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,89267,,,,89267,14118,,,12073,26191,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,89226,,,,89226,14486,,,12073,26559,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,88947,,,,88947,13761,,,12073,25834,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,87665,32,1238,,88935,13402,,,10892,24294,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,88653,,,,88653,13761,,,12073,25834,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,86652,1660,,,88312,13660,,,12073,25733,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,86656,,1238,,87894,13243,,,10892,24135,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Psychologist,Psychologist,False,False,,65766,85755,,87136,709,,,87845,14360,,,12228,26588,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,87667,,,,87667,14118,,,12073,26191,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,87114,64,,,87178,13771,,,12073,25844,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,80988,1306,4775,,87069,12885,,,12073,24958,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,85292,210,1238,,86740,13331,,,10892,24223,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,85231,574,,,85805,13323,,,12073,25396,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Certificated Other,Counselor,False,False,,38000,98612,,82989,,1238,,84227,12912,,,10892,23804,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,82674,,1238,,83912,13006,,,10892,23898,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,76237,5932,1238,,83407,12826,,,10892,23718,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,82094,,1238,,83332,15230,,,10892,26122,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,82049,129,,,82178,12762,,,12073,24835,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Psychologist,Psychologist,False,False,,65766,85755,,80437,,816,,81253,12579,,,12006,24585,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,79976,,1238,,81214,12373,,,10892,23265,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,75233,1556,3238,564,80591,11726,,,10892,22618,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,80435,,,,80435,12741,,,12073,24814,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,80308,,,,80308,13344,,,12073,25417,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,79706,532,,,80238,12263,,,12073,24336,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,75233,,3662,,78895,11498,,,8550,20048,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,74378,4481,,,78859,12477,,,12073,24550,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Administrator,Director of Student Services/ Special Education,False,False,,94360,115119,,77374,1273,,,78647,12089,,,,12089,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Special Education Resource,False,False,,38000,98612,,76354,,1238,800,78392,11791,,,10892,22683,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Adult Education,False,False,,38000,98612,,77553,677,,,78230,12237,,,12073,24310,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School Special Education Resource,False,False,,38000,98612,,77363,,,800,78163,11945,,,12073,24018,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Classified Management,Director of Food Service,False,False,,60392,83597,,77210,,816,,78026,12969,,,12228,25197,2% @ 55,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Certificated Other,Certificated Coordinator,False,False,,46750,86640,,76600,,1212,,77812,11698,,,12073,23771,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School Special Education Resource,False,False,,38000,98612,,74447,870,1238,800,77355,11626,,,10892,22518,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,75755,306,1238,,77299,12465,,,10892,23357,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Administrator,Assistant Principal Middle School,False,False,,81045,98875,,76902,,,,76902,12997,,,12648,25645,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,71173,32,5405,,76610,11674,,,12073,23747,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,75536,870,,,76406,11928,,,12073,24001,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,74989,81,1238,,76308,11809,,,10892,22701,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,71976,3998,,,75974,12100,,,12073,24173,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,75170,32,,,75202,12108,,,12073,24181,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,72590,,1402,,73992,11094,,,12073,23167,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,68414,3968,1238,,73620,11029,,,10892,21921,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,73424,129,,,73553,12118,,,12073,24191,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,69658,16,3662,,73336,10648,,,8550,19198,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,58862,9269,3140,1893,73164,10587,,,12073,22660,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,67892,3482,1238,258,72870,10901,,,10892,21793,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School Special Education Special Day Class,False,False,,38000,98612,,69620,2321,,800,72741,11465,,,12073,23538,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,71043,113,1238,,72394,11394,,,10892,22286,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,72368,,,,72368,12103,,,12073,24176,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,69658,,1238,,70896,10646,,,10892,21538,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,65515,3708,1238,,70461,11472,,,10892,22364,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,68994,161,1238,,70393,10511,,,10892,21403,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,69102,16,,,69118,11799,,,12073,23872,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,67479,193,1238,,68910,10848,,,10892,21740,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,68300,226,,,68526,10471,,,12073,22544,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,65632,2257,,,67889,11013,,,12073,23086,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Certificated Other,Counselor,False,False,,38000,98612,,67615,,,,67615,10614,,,12073,22687,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,63829,64,3662,,67555,9774,,,8550,18324,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,66517,,800,,67317,12418,,,12073,24491,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,66900,,,,66900,10922,,,12073,22995,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,66253,,,,66253,10817,,,12073,22890,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Certificated Other,Counselor,False,False,,38000,98612,,63089,2337,661,,66087,9441,,,5718,15159,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,64495,32,1238,,65765,9862,,,10892,20754,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Special Education Resource,False,False,,38000,98612,,64868,,,829,65697,10868,,,12073,22941,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,65632,,,,65632,10646,,,12073,22719,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School Independent Study,False,False,,38000,98612,,65147,169,,,65316,11083,,,12073,23156,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,64900,,,,64900,10646,,,12073,22719,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,64509,32,,,64541,10118,,,12073,22191,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Certificated Other,Counselor,False,False,,38000,98612,,60836,476,1238,1964,64514,9694,,,10892,20586,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,64495,,,,64495,9857,,,12073,21930,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,63139,64,1238,,64441,9867,,,10892,20759,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,64436,,,,64436,10376,,,12073,22449,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,62861,32,1238,,64131,9612,,,10892,20504,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School Special Education Special Day Class,False,False,,38000,98612,,61816,64,1238,800,63918,9587,,,10892,20479,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,63866,,,,63866,10376,,,12073,22449,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,62388,,1238,,63626,9535,,,10892,20427,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,63614,,,,63614,9722,,,,9722,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School Special Education Special Day Class,False,False,,38000,98612,,56115,3385,1734,865,62099,9219,,,12073,21292,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,61867,97,,,61964,10196,,,12073,22269,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,60614,18,1238,,61870,10287,,,10892,21179,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,60519,1273,,,61792,9791,,,12073,21864,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,59205,870,1481,,61556,9126,,,11149,20275,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,38000,98612,,59715,484,1238,,61437,9196,,,10892,20088,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School Special Education Special Day Class,False,False,,38000,98612,,57848,2515,,800,61163,9336,,,12073,21409,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Classified Management,Director of Transportation,False,False,,60392,83597,,61041,,,,61041,11220,,,12228,23448,2% @ 55,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School Special Education Resource,False,False,,38000,98612,,56711,,3500,800,61011,8742,,,12073,20815,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,53735,7125,,,60860,9285,,,12073,21358,2% @ 62,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,60774,,,,60774,9363,,,12073,21436,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,38000,98612,,59475,,1238,,60713,9857,,,10892,20749,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School Special Education Resource,False,False,,38000,98612,,58245,,1238,844,60327,9451,,,10892,20343,2% @ 62,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Certificated Other,Speech & Language,False,False,,38000,98612,,59036,,1238,,60274,9297,,,10892,20189,2% @ 62,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Special Education Resource,False,False,,38000,98612,,58202,,1238,800,60240,9017,,,10892,19909,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Administrator,Assistant Principal High School,False,False,,84077,102574,,58656,97,,500,59253,9590,,,11690,21280,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,38000,98612,,56914,1096,1238,,59248,9383,,,10892,20275,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Confidential,Personnel Specialist,False,False,,51281,66536,,50891,997,7111,,58999,10483,,,216,10699,2% @ 55,www.pusdk12.org,,01/05/2021,Butte,,False,
2018,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Special Education Resource,False,False,,38000,98612,,56848,,1238,800,58886,9188,,,10892,20080,2% @ 60,www.pusdk12.org,,01/05/2021,Butte,,False,