﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Management,Superintendent/Principal,False,False,,,,,87000,,,1110,88110,11084,,,7816,18900,2% @ 60,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,51152,89544,,76604,,,1000,77604,9763,,,7816,17579,2% @ 60,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,51152,89544,,61730,,,,61730,7765,,,7816,15581,2% @ 60,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,48549,70023,,51195,,,330,51525,6476,,,5916,12392,2% @ 60,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,40921,71635,,46905,,,3318,50223,6314,,,6253,12567,2% @ 60,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,45946,63515,,46237,,,2740,48977,6161,,,5916,12077,2% @ 60,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,51152,89544,,48716,,,240,48956,6159,,,7817,13976,2% @ 62,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Administrative Assistant,False,False,,25431,31976,,33187,193,,567,33947,4687,,,,4687,2% @ 55,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Office Assistant,False,False,,18622,23616,,21464,,,,21464,2981,,,,2981,2% @ 55,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,15025,18117,,18497,,,702,19199,2662,,,,2662,2% @ 55,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Library Technician,False,False,,14688,18787,,16846,,,2018,18864,2530,,,,2530,2% @ 62,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Custodial,False,False,,13100,17020,,16078,,,32,16110,2237,,,,2237,2% @ 55,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,10996,14036,,13359,,,1749,15108,1983,,,,1983,2% @ 62,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,9997,12760,,11584,,,2306,13890,1926,,,,1926,2% @ 62,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,8497,10846,,11024,,,2024,13048,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,8497,10846,,11427,,,476,11903,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,8997,11484,,10930,,,388,11318,1572,,,,1572,2% @ 55,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,8497,10846,,9739,,,152,9891,466,,,,466,2% @ 55,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Nurse,False,False,,,,,4164,,,,4164,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Maintenance,False,False,,2612,3394,,3394,,,379,3773,291,,,,291,2% @ 55,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,2940,,,,2940,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide - Substitute,False,False,,,,,2602,,,,2602,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,2460,,,,2460,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Administrative Assistant,False,False,,,,,2252,,,,2252,313,,,,313,2% @ 55,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,2160,,,,2160,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,360,,,1500,1860,234,,,,234,2% @ 60,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide - Substitute,False,False,,,,,1796,,,,1796,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Office Assistant - Substitute,False,False,,,,,,,,1703,1703,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,1620,,,,1620,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,1320,,,,1320,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Management,Teacher - Substitute,False,False,,,,,1020,,,,1020,0,,,,0,2% @ 60,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,960,,,,960,14,,,,14,2% @ 62,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Principal - Substitute,False,False,,,,,700,,,,700,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,600,,,,600,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,540,,,,540,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,480,,,,480,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide - Substitute,False,False,,,,,419,,,60,479,65,,,,65,2% @ 62,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,310,,,,310,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide - Substitute,False,False,,,,,300,,,,300,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated  - Non Management,Teacher - Substitute,False,False,,,,,240,,,,240,30,,,,30,2% @ 60,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Instructional Aide - Substitute,False,False,,,,,240,,,,240,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide - Substitute,False,False,,,,,208,,,,208,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,,,,,,,180,180,4760,,,3908,8668,2% @ 60,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Office Assistant - Substitute,False,False,,,,,60,,,,60,,,,3908,3908,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Custodial - Substitute,False,False,,,,,27,,,,27,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,
2017,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,12/04/2018,San Luis Obispo,,False,

