﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Resource Conservation District of Santa Cruz County,Management,Executive Director,False,False,,92726,183602,,112271,,,,112271,,,5042,,5042,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Management,Director Of Finance,False,False,,92726,183602,,100944,,,,100944,,,4542,7416,11958,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,False,False,,64667,128003,,83919,,,,83919,,,3761,7416,11177,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,51064,101088,,65733,,,,65733,,,2958,7416,10374,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,51064,101088,,53199,,5108,,58307,,,375,4944,5319,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,False,False,,64667,128003,,52659,,384,,53043,,,2388,7416,9804,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Management,Program Director,False,False,,71115,140878,,43646,,,,43646,,,1826,,1826,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Administration,Executive Assistant,False,False,,45594,90314,,41937,,,,41937,,,1887,,1887,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,51064,101088,,35267,,,,35267,,,1587,7416,9003,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,51064,101088,,25694,,,,25694,,,,,0,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,State Parks,Ecologist,False,False,,,46592,,11648,,3592,,15240,,,524,1854,2378,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,51064,101088,,11825,,,,11825,,,,,0,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,State Parks,Ecologist,False,False,,,46592,,7350,,540,,7890,,,,1236,1236,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,State Parks,Ecologist,False,False,,,46592,,6174,,356,,6530,,,,618,618,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,State Parks,Ecologist,False,False,,,46592,,6188,,,,6188,,,,,0,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,State Parks,Ecologist,False,False,,,46592,,2828,,312,,3140,,,,,0,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/28/2018,Santa Cruz,Resource Conservation,False,Resource Conservation

