﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Placer Mosquito and Vector Control District,Administration,General Manager,False,False,,104400,156395,,145836,,7342,6000,159178,13473,0,0,21465,34938,2% @ 55,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Administration,Assistant Manager,False,False,,103043,128794,,121126,,5177,0,126303,8392,0,0,16512,24904,2% @ 62,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Laboratory,Program Manager,False,False,,102544,113048,,99964,,4338,0,104302,6891,0,0,3302,10193,2% @ 62,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Field Station Manager,False,False,,71053,90501,,89561,,3829,0,93390,8317,0,0,15130,23447,2% @ 55,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Laboratory,Entomologist,False,False,,90938,113672,,85739,,0,0,85739,7844,0,0,21465,29309,2% @ 55,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Lead Vector Control Technician,False,False,,76856,80891,,79462,1522,0,0,80984,7324,0,0,3302,10626,2% @ 55,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Lead Vector Control Technician,False,False,,76856,80891,,78874,882,0,0,79756,7324,0,0,21465,28789,2% @ 55,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Laboratory,Vector Control Technician,False,False,,58677,74901,,72597,3327,864,0,76788,5040,0,0,13209,18249,2% @ 62,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Laboratory,Molecular Biologist,False,False,,65707,82118,,74061,2452,0,0,76513,5140,0,0,3302,8442,2% @ 62,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician,False,False,,58677,74901,,74901,648,576,0,76125,6957,0,0,21465,28422,2% @ 55,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician,False,False,,58677,74901,,74901,648,0,0,75549,6957,0,0,21465,28422,2% @ 55,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician,False,False,,58677,74901,,74901,432,0,0,75333,6957,0,0,8256,15213,2% @ 55,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician,False,False,,58677,74901,,74901,216,0,0,75117,6957,0,0,21465,28422,2% @ 55,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician,False,False,,58677,74901,,74901,81,0,0,74982,6957,0,0,16512,23469,2% @ 55,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician,False,False,,58677,74901,,74901,81,0,0,74982,5897,0,0,6605,12502,2% @ 60,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician,False,False,,58677,74901,,74901,,,0,74901,6957,0,0,21465,28422,2% @ 55,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Administration,Accounting Technician,False,False,,53269,66581,,63473,3531,768,0,67772,4371,0,0,6688,11059,2% @ 62,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Administration,Secretary,False,False,Secretary,51792,64730,,63013,2976,747,0,66736,4968,0,0,17172,22140,2% @ 60,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Laboratory,Lead Vector Control Technician,False,False,,76856,80891,,63669,1974,0,0,65643,4422,0,0,13209,17631,2% @ 62,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician,False,False,,58677,74901,,57621,,0,0,57621,3998,0,0,7300,11298,2% @ 62,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Administration,Public Information Officer,False,False,,73382,91728,,29088,,3240,0,32328,2595,0,0,7155,9750,2% @ 55,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Administration,Public Information Officer,False,False,,73382,91728,,22488,,0,0,22488,1578,0,0,2752,4330,2% @ 62,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Laboratory,Seasonal Vector Control Assistant,False,False,,13986,17982,,15989,0,0,0,15989,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Assistant,False,False,,13986,17982,,15592,,0,0,15592,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Assistant,False,False,,13986,17982,,15309,162,0,0,15471,1070,0,0,0,1070,2% @ 62,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Assistant,False,False,,13986,17982,,13759,,0,0,13759,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Laboratory,Seasonal Vector Control Assistant,False,False,,13986,17982,,12165,101,0,0,12266,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Assistant,False,False,,13986,17982,,8112,917,0,0,9029,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Laboratory,Seasonal Vector Control Assistant,False,False,,15984,19980,,8836,,0,0,8836,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,1200,1200,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,1100,1100,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,1100,1100,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,1000,1000,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,1000,1000,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,900,900,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement
2019,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,900,900,0,0,0,0,0,N/A,,,09/29/2020,Placer,Pest Control,False,Mosquito Abatement

