﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tehachapi Cemetery District,Administration,District Manager,False,False,,,,,62312,,,,62312,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Tehachapi Cemetery District,Maintenance,Groundskeeper 1,False,False,,,,,39792,,,,39792,,,,14490,14490,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Tehachapi Cemetery District,Maintenance,Groundskeeper 2,False,False,,,,,35024,,,,35024,,,,4837,4837,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Tehachapi Cemetery District,Administration,Groundskeeper 3,False,False,,,,,29832,,,,29832,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Tehachapi Cemetery District,Maintenance,Administrative Assistant,False,False,,,,,27807,,,,27807,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Tehachapi Cemetery District,Board Member,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Tehachapi Cemetery District,Board Member,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Tehachapi Cemetery District,Board Member,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Tehachapi Cemetery District,Board Member,Trustee,False,False,,,,,300,,,,300,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,Tehachapi Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery

