﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Sutter Union High,Administration 220,Superintendent,False,False,,153786,153786,,156862,,,13981,170843,25949,,,17592,43541,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Administration 215,Director Of Student Services,False,False,,121913,132521,,122976,,,10092,133068,22646,,,13512,36158,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Administration,Teaching Principal,False,False,,88210,90561,,89032,,,19624,108656,17946,,,13512,31458,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Agriculture Teacher,False,False,,50189,77630,,65645,,,36822,102467,18250,,,13512,31762,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Social Science Teacher,False,False,,50189,77630,,68042,,,30983,99025,15148,,,13512,28660,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Administration,Academic Intervention,False,False,,50189,91630,,67355,,,30780,98135,16321,,,13512,29833,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 7.5 Hr.,Management,False,False,,86748,102564,,90962,,,6168,97130,19871,,,3672,23543,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Social Science Teacher,False,False,,50189,77630,,71773,,,24164,95937,16511,,,13512,30023,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Administration 215,Director Of Guidance,False,False,,82645,92512,,83925,,,11500,95425,16911,,,13512,30423,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Math Teacher,False,False,,50189,77630,,71921,,,23275,95196,16350,,,13512,29862,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,English Teacher,False,False,,50189,77630,,71921,,,19703,91624,15448,,,13512,28960,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,English Teacher,False,False,,50189,77630,,71921,,,18920,90841,15648,,,13512,29160,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Career Technical Education,False,False,,50189,77630,,62778,,,27293,90071,15544,,,13512,29056,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Social Science Teacher,False,False,,50189,77630,,67355,,,21836,89191,18016,,,13512,31528,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Foreign Language Teacher,False,False,,50189,77630,,71921,,,13120,85041,14333,,,13512,27845,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Career Technical Education,False,False,,50189,77630,,59819,,,23782,83601,14102,,,13512,27614,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Math Teacher,False,False,,50189,77630,,69341,,,13318,82659,14746,,,13512,28258,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Special Ed Teacher,False,False,,50189,77630,,71462,,,10300,81762,14246,,,13512,27758,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Math Teacher,False,False,,50189,77630,,71910,,,8159,80069,12679,,,13512,26191,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Science Teacher,False,False,,50189,77630,,68528,,,10855,79383,11531,,,3959,15490,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Science Teacher,False,False,,50189,77630,,67349,,,10899,78248,14347,,,13512,27859,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 7.5 Hr.,Management,False,False,,61644,73296,,67806,,,6875,74681,17213,,,13512,30725,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Foreign Language Teacher,False,False,,50189,77630,,66476,,,7443,73919,11188,,,4006,15194,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Special Ed Teacher,False,False,,50189,77630,,61879,,,11621,73500,13207,,,13512,26719,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Math Teacher,False,False,,50189,77630,,71766,,,1325,73091,12764,,,13512,26276,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Management,False,False,,55272,66936,,61460,10556,,300,72316,14328,,,13512,27840,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,English Teacher,False,False,,50189,77630,,62778,,,5000,67778,11862,,,13512,25374,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,English Teacher,False,False,,50189,77630,,57596,,,10038,67634,10315,,,13512,23827,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Science Teacher,False,False,,50189,77630,,51331,,,15169,66500,9580,,,4006,13586,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,49394,5745,,10344,65483,13634,,,13512,27146,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,English Teacher,False,False,,50189,77630,,61469,,,3437,64906,10978,,,13512,24490,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Administration,Guidance Counselor,False,False,,70568,77630,,48391,,,16179,64570,11063,,,10646,21709,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,49394,1087,,13050,63531,14452,,,13512,27964,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,45283,7258,,9300,61841,12752,,,13512,26264,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Physical Education Teacher,False,False,,50189,77630,,48829,,,12235,61064,9596,,,13512,23108,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,49394,637,,10550,60581,13906,,,13512,27418,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 7.5 Hr.,Classified Monthly,False,False,,49884,61272,,59954,,,,59954,13117,,,13512,26629,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Math Teacher,False,False,,50189,77630,,48916,,,10161,59077,8111,,,13468,21579,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Fine Arts Teacher,False,False,,50189,77630,,57398,,,1578,58976,10423,,,13512,23935,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,57864,1007,,,58871,14141,,,13512,27653,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Physical Education Teacher,False,False,,50189,77630,,49136,,,8773,57909,8176,,,12984,21160,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Agriculture Teacher,False,False,,50189,77630,,51151,,,6723,57874,10033,,,13512,23545,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,49344,3294,,5050,57688,12707,,,13512,26219,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Career Technical Education,False,False,,50189,77630,,46930,,,9849,56779,9324,,,12984,22308,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 7.5 Hr.,Classified Monthly,False,False,,44268,57192,,47412,,,8135,55547,10728,,,4006,14734,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Social Science Teacher,False,False,,50189,77630,,54872,,,,54872,10162,,,13512,23674,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 7.5 Hr.,Classified Monthly,False,False,,41592,53100,,37236,,,14819,52055,12218,,,13512,25730,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,English Teacher,False,False,,50189,77630,,50707,,,25,50732,11035,,,13468,24503,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Career Technical Education,False,False,,50189,77630,,46284,,,2866,49150,8319,,,13512,21831,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 7.5 Hr.,Classified Monthly,False,False,,41592,53100,,48000,,,,48000,11367,,,13512,24879,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 7.5 Hr.,Classified Monthly,False,False,,46980,55668,,39583,,,8324,47907,11264,,,13000,24264,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 7.5 Hr.,Classified Monthly,False,False,,44268,57192,,43226,,,3934,47160,11155,,,13512,24667,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,45367,1211,,275,46853,11044,,,13512,24556,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Career Technical Education,False,False,,50189,77630,,24458,,,22342,46800,8423,,,6142,14565,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 10 Month,Classified Monthly,False,False,,41592,53100,,32946,,,12839,45785,10582,,,13512,24094,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,44128,835,,150,45113,10645,,,13512,24157,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Foreign Language Teacher,False,False,,50189,77630,,37082,,,7636,44718,7809,,,7370,15179,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,31320,37250,,35716,,,8544,44260,11073,,,13512,24585,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,English Teacher,False,False,,50189,77630,,22813,,,20286,43099,6763,,,4761,11524,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,31320,37250,,39199,3708,,,42907,8553,,,12984,21537,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Physical Education Teacher,False,False,,50189,77630,,33591,,,9125,42716,6703,,,7370,14073,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,31320,37250,,34624,2369,,4116,41109,8484,,,13512,21996,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,32274,7996,,,40270,8495,,,13512,22007,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,30710,8609,,751,40070,7996,,,10134,18130,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Social Science Teacher,False,False,,50189,77630,,31457,,,3837,35294,5732,,,7370,13102,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,34014,41301,,17822,,,17136,34958,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,31320,37250,,34855,,,,34855,8500,,,13512,22012,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,29182,3649,,150,32981,7261,,,13512,20773,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,30332,492,,325,31149,7445,,,12898,20343,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Sub Teacher,False,False,,50189,77630,,,,,30129,30129,4303,,,,4303,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Career Technical Education,False,False,,50189,77630,,22795,,,6899,29694,4230,,,,4230,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Physical Education Teacher,False,False,,50189,77630,,22813,,,5880,28693,3894,,,,3894,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,English Teacher,False,False,,50189,77630,,24077,,,,24077,4251,,,7432,11683,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Teacher Salaries Substitute,False,False,,,,,,,,21400,21400,3456,,,,3456,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,34014,41301,,19274,1410,,125,20809,4416,,,4761,9177,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Social Science Teacher,False,False,,50189,77630,,14400,,,4486,18886,2911,,,,2911,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Foreign Language Teacher,False,False,,50189,77630,,12570,,,3761,16331,2880,,,2435,5315,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Career Technical Education,False,False,,50189,77630,,6027,,,9471,15498,1531,,,1228,2759,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,45351,54518,,44,,,15387,15431,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Teacher Salaries Substitute,False,False,,,,,,,,15300,15300,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Sub Teacher,False,False,,50189,77630,,,,,14575,14575,2408,,,,2408,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Sub Teacher,False,False,,50189,77630,,,,,13750,13750,2327,,,,2327,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 8 Hr.,Hourly - 8 Hrs.,False,False,,34014,41301,,13158,,,125,13283,2879,,,,2879,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 7.5 Hr.,Classified Monthly,False,False,,44268,57192,,11026,,,1121,12147,2526,,,,2526,2% @ 62,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Classified Support Salaries,False,False,,,,,55,,,8451,8506,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Classified 7.5 Hr.,Classified Monthly,False,False,,41592,53100,,7833,,,514,8347,1794,,,,1794,2% @ 55,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Walk-On Coach,False,False,,3437,6874,,,,,6874,6874,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Walk-On Coach,False,False,,3437,6874,,,,,6874,6874,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,High School Teacher,Sub Teacher,False,False,,50189,77630,,,,,6600,6600,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Walk-On Coach,False,False,,2670,5218,,21,,,5218,5239,850,,,,850,2% @ 60,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Other Classified Salaries,False,False,,,,,,,,5023,5023,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Walk-On Coach,False,False,,4657,4657,,30,,,4657,4687,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Walk-On Coach,False,False,,4179,4179,,,,,4179,4179,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Walk-On Coach,False,False,Sub Teacher,4037,4037,,0,0,0,4037,4037,0,0,0,0,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Walk-On Coach,False,False,,3437,3437,,,,,3437,3437,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Walk-On Coach,False,False,,3437,3437,,,,,3437,3437,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Walk-On Coach,False,False,,3437,3437,,,,,3437,3437,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,
2021,K-12 Education,Sutter Union High,Sutter Union High School District,Walk-On Coach,False,False,,3437,3437,,,,,3437,3437,,,,,0,N/A,sutterhuskies.com/District/Departments/Payroll--Human-Resources/,,11/29/2022,Sutter,,False,