﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Truckee Fire Protection District,Administration,Fire Chief,False,False,,,,,191676,,,,191676,44656,,,28915,73571,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,120108,135888,,130962,27242,,3456,161660,31248,,,28915,60163,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Administration,Division Chief,False,False,,139284,157584,,157584,,,,157584,37009,,,22768,59777,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Prevention,Fire Marshal,False,False,,139284,157584,,142938,4791,,1742,149471,33390,,,28915,62305,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,103560,117168,,118476,24002,,3126,145604,28358,,,28915,57273,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,103560,117168,,110166,31788,,2907,144861,26301,,,28915,55216,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,102090,39478,,2697,144265,24466,,,28915,53381,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,100380,39705,,2658,142743,23961,,,29203,53164,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,103560,117168,,107478,32011,,2836,142325,25660,,,21989,47649,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,103560,117168,,117362,21005,,3137,141504,28014,,,28915,56929,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,103560,117168,,112920,22158,,2980,138058,27040,,,29203,56243,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,103560,117168,,117168,14486,,3096,134750,27967,,,23801,51768,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,91110,40108,,2259,133477,13485,,,10098,23583,2.7%@57,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Administration,Administrative Officer,False,False,,112572,127368,,127368,5919,,,133287,18909,,,29203,48112,2.7%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,120108,135888,,127770,2255,,2927,132952,30494,,,28244,58738,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,93390,36888,,2465,132743,16236,,,16668,32904,2.7%@57,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Fleet & Facilities,Fleet & Facilities Director,False,False,,108228,122448,,112320,16285,,1340,129945,16713,,,23801,40514,2.7%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,103560,117168,,107478,19303,,2836,129617,25818,,,28915,54733,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,103560,117168,,107478,18600,,2836,128914,25714,,,28915,54629,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,103560,117168,,110166,15563,,2907,128636,26362,,,28915,55277,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,88890,36999,,2345,128234,13177,,,10098,23275,2.7%@57,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Prevention,Battalion Chief,False,False,,120108,135888,,121608,5543,,,127151,28448,,,12044,40492,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,103560,117168,,117168,5795,,3096,126059,27967,,,29203,57170,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,91110,32424,,2404,125938,13506,,,22097,35603,2.7%@57,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,103560,117168,,104856,14868,,2767,122491,25034,,,28915,53949,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,93390,26461,,2465,122316,13844,,,10130,23974,2.7%@57,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,93390,26445,,2465,122300,22296,,,10098,32394,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,88890,31054,,2345,122289,13177,,,23801,36978,2.7%@57,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,95724,23586,,2591,121901,14190,,,10098,24288,2.7%@57,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,101099,2684,,15213,118996,24127,,,21150,45277,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,99324,15963,,2624,117911,23708,,,28915,52623,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,103560,117168,,107478,7509,,2836,117823,25660,,,28915,54575,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,91110,23376,,2404,116890,13506,,,13089,26595,2.7%@57,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Administration,Finance Director,False,False,,112572,127368,,116832,,,,116832,8133,,,77,8210,2%@62,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,120108,135888,,104077,9344,,3127,116548,32435,,,21969,54404,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,87706,21107,,2302,111115,12999,,,11598,24597,2.7%@57,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,93390,15118,,2465,110973,13844,,,28915,42759,2.7%@57,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,99468,8570,,1758,109796,23581,,,28915,52496,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,99324,6140,,2624,108088,23708,,,22768,46476,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,99324,5475,,2624,107423,23708,,,28915,52623,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,98112,6225,,2590,106927,14519,,,9937,24456,2.7%@57,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,101460,2558,,2688,106706,24222,,,29147,53369,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,93390,9610,,2465,105465,13844,,,29203,43047,2.7%@57,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,87792,99324,,99324,2098,,2624,104046,23708,,,21989,45697,3%@55,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Prevention,Fire Prevention Specialist Non-Op,False,False,,60516,68472,,68472,,,,68472,4759,,,29203,33962,2%@62,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Fleet & Facilities,Fleet & Facilities Assistant,False,False,,49788,56328,,55644,3617,,,59261,3873,,,10098,13971,2%@62,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Administration,Administrative Assistant,False,False,,44568,50242,,50424,,,,50424,3505,,,10098,13603,2%@62,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Prevention,Prevention Forester (Part-Time),False,False,,,,,48320,,,,48320,,,,,0,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,23971,6920,,,30891,2394,,,,2394,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Prevention,Prevention Inspector III (Part-Time),False,False,,,,,28372,,,,28372,,,,,0,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,22267,1895,,,24162,1658,,,,1658,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Prevention,Prevention Inspector I (Part-Time),False,False,,,,,23929,,,,23929,,,,,0,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,17492,1021,,473,18986,1743,,,,1743,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Prevention,Prevention Inspector I (Part-Time),False,False,,,,,10828,90,,,10918,,,,,0,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,5600,,,,5600,,,,,0,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,3000,,,,3000,,,,,0,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,2400,,,,2400,,,,,0,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1300,,,,1300,,,,,0,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1100,,,,1100,,,,,0,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,900,,,,900,,,,,0,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Truckee Fire Protection District,Fleet & Facilities,Fleet & Facilities Assistant (Part-Time),False,False,,,,,483,,,,483,,,,,0,,https://www.truckeefire.org/employment,,08/31/2021,Nevada,Ambulance Service|Fire Protection,False,Fire Protection

